﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
180,2089,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2012 ",,"Comisión de Investigación, Docencia y Formación Continuada ",,2012-06-06,,"http://10.15.161.188/wucalidad/actas/docencia/1_2012.pdf "
180,2333,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2013",,"Comisión de Investigación, Docencia y Formación Continuada ",,2013-05-28,,"http://10.15.161.188/wucalidad/actas/docencia/1_2013.pdf "
180,12460,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2014",,"Comisión de Investigación, Docencia y Formación Continuada",,2014-11-10,,http://10.15.161.188/wucalidad/actas/docencia/1_2014.pdf
180,12447,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 1/2015",,"Comisión de Investigación, Docencia y Formación Continuada",,2015-04-10,,http://10.15.161.188/wucalidad/actas/docencia/1_2015.pdf
180,2165,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2012 ",,"Comisión de Investigación, Docencia y Formación Continuada ",,2012-12-13,,"http://10.15.161.188/wucalidad/actas/docencia/2_2012.pdf "
180,2334,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2013",,"Comisión de Investigación, Docencia y Formación Continuada ",,2013-07-09,,"http://10.15.161.188/wucalidad/actas/docencia/2_2013.pdf "
180,12461,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 2/2014",,"Comisión de Investigación, Docencia y Formación Continuada",,2014-11-19,,http://10.15.161.188/wucalidad/actas/docencia/2_2014.pdf
180,2330,"Acta de la Comisión de Investigación, Docencia y Formación Continuada 3/2013",,"Comisión de Investigación, Docencia y Formación Continuada ",,2013-12-03,,"http://10.15.161.188/wucalidad/actas/docencia/3_2013.pdf "
180,1074,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2005",,,,2005-02-23,,http://10.15.161.188/wucalidad/actas/docencia/docencia_1.05.pdf
180,1071,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2006",,,,2006-06-07,,http://10.15.161.188/wucalidad/actas/docencia/docencia_1.06.pdf
180,1069,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2007",,,,2007-02-08,,http://10.15.161.188/bibliochc/actas/Acta1-2007.pdf
180,1065,"Acta de la Comisión de Docencia, Formación Continuada e Investigación 1/2008",,,,2008-05-07,,http://10.15.161.188/bibliochc/Actas/Acta1-2008.pdf
