﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
268,1361,"cartera de servicio de medicina preventiva",,,,0000-00-00,1361img.pdf,
271,1359,"cartera de servicio de neurofisiologia clinica",,,,0000-00-00,1359img.pdf,
261,1294,"Cartera de Servicios Cirugía General y Digestiva",,,,0000-00-00,1294img.pdf,
259,1315,"Cartera de Servicios de Anatomía Patológica",,,,0000-00-00,1315img.pdf,
260,1339,"Cartera de Servicios de Anestesiología y Reanimación",,,,2010-05-17,1339img.pdf,
265,1303,"Cartera de Servicios de Hematología",,,,0000-00-00,1303img.pdf,
266,1310,"Cartera de Servicios de Inmunología y Genética Molecular. 2019",,,,2019-07-11,1310img.pdf,
267,1312,"Cartera de Servicios de Medicina Intensiva",,"Medicina Intensiva",,2010-05-10,1312img.pdf,
270,1308,"Cartera de Servicios de Neumología",,,,2010-05-10,1308img.pdf,
264,1355,"Cartera de Servicios de Tocología",,,,0000-00-00,1355img.pdf,
262,1280,"Cartera de servicios del equipo de soporte de Cuidados Paliativos",,,,2010-05-05,1280img.pdf,
122,1526,"Cartera de Servicios Farmacia Hospitalaria",,,,0000-00-00,1526img.pdf,
269,1309,"Cartera de Servicios Neonatología",,,,0000-00-00,1309img.pdf,
272,1307,"Cartera de Servicios Oftalmología ",,,,0000-00-00,1307img.pdf,
273,1284,"Cartera de Servicios Radiología",,,,0000-00-00,1284img.pdf,
266,1469,"Plan funcional de la Unidad de Inmunología y Biología Molecular",,,,0000-00-00,1469img.pdf,
262,1281,"Protocolo de acogida del equipo de soporte de Cuidados Paliativos",,,,2010-05-06,1281img.pdf,
263,1288,"Protocolo Docente de Servicio de Geriatría",,,,0000-00-00,1288img.pdf,
263,1344,"Protocolo memoria científica del Servicio de Geriatría ",,"Servicio de Geriatría",,0000-00-00,1344img.pdf,
274,1348,"Sesiones docentes del servicio e Investigación",,,,0000-00-00,1348img.pdf,
