﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
155,550," Estudio de factores genéticos predisponentes a cáncer hereditario",,Oncología,,2016-10-13,,http://10.15.161.188/wucalidad/Consentimientos/ONC02.pdf
336,13312," Vídeo- Electroencefalograma",,Neurofisiología,,2018-07-20,,http://10.15.161.188/wucalidad/Consentimientos/NFL05.pdf
140,408,Abdominoplastia,,"Cirugía Plástica y Reparadora",,2018-11-12,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPL01.pdf
367,2391,"Abordaje cervical anterior",,Neurocirugía,,2014-03-12,,http://10.15.161.188/wucalidad/Consentimientos/NCR02.pdf
367,2445,"Abordaje cervical anterior. Pseudoartrosis cervical",,Neurocirugía,,2014-05-06,,http://10.15.161.188/wucalidad/Consentimientos/NCR13.pdf
138,352,"Abordaje por Vía Laparoscópica",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD38.pdf
367,12766,"Abordaje transtorácico para lesiones de columna",,Neurocirugía,,2015-11-11,,http://10.15.161.188/wucalidad/Consentimientos/NCR34.pdf
367,12763,"Absceso Cerebral. Punción",,Neurocirugía,,2015-11-11,,http://10.15.161.188/wucalidad/Consentimientos/NCR31.pdf
151,517,"Acceso Vascular Permanente para Hemodiálisis",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF06.pdf
151,518,"Acceso Vascular Temporal para Hemodiálisis",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF03.pdf
162,650,"Adenomectomía o Prostatectomía Abierta",,Urología,,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/URO01.pdf
146,499,"Administración de Inmunoterapia",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM08.pdf
153,531,"Administración de Toxina Botulínica Tipo A",,Neurología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NRL08.pdf
159,589,"Administración de Toxina Botulínica Tipo A",,Rehabilitación,,2008-05-19,,http://10.15.161.188/wucalidad/Consentimientos/REH01.pdf
343,2001,"Administración del parche de Capsaicina al 8%",,"Unidad del Dolor",,2012-03-19,,http://10.15.161.188/wucalidad/Consentimientos/UDO01.pdf
138,353,Adrenalectomía,,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD31.pdf
146,500,Aféresis,,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM05.pdf
