﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
146,499,"Administración de Inmunoterapia",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM08.pdf
146,500,Aféresis,,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM05.pdf
146,501,"Aféresis de Células Progenitoras Hematopoyéticas de Sangre Periférica",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM06.pdf
146,502,Autotransfusión,,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM07.pdf
146,13319,"Comunicación al juzgado para tratamiento con hemoderivados  en pacientes incapaces/menores",,"Hematología y Hemoterapia",,2018-08-21,,http://10.15.161.188/wucalidad/Consentimientos/HEM11.pdf
146,503,"Punción Esternal y Biopsia Ósea",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM01.pdf
146,13318,"Rechazo de la administración de sangre y hemoderivados",,"Hematología y Hemoterapia",,2018-08-21,,http://10.15.161.188/wucalidad/Consentimientos/HEM10.pdf
146,504,"Transfusión de Sangre y Hemoderivados",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM02.pdf
146,505,"Trasplante Autólogo de Progenitores Hematopoyéticos",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM04.pdf
146,506,"Tratamiento Quimioterápico",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM03.pdf
146,507,"Utilización de Sangre, Líquidos Biológicos y Tejidos para la Investigación Biomédica",,"Hematología y Hemoterapia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/HEM09.pdf
