﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
616,13976,"Biopsia adenopatía",,"Biopsia adenopatía






",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_27.pdf
616,13977,Circuncisión,,"Circuncisión







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_28.pdf
616,13978,"Cirugía menor",,"Cirugía menor







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_29.pdf
616,13990,"Drenaje de Absceso",,"Drenaje de Absceso










",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_41.pdf
616,13979,"Frenulotomía lingual",,"Frenulotomía lingual







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_30.pdf
616,14257,"Frenulotomía prepucial",,"Cirugía Pediátrica",,2021-10-18,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_92.pdf
616,13980,"Hernia epigástrica",,"Hernia epigástrica








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_31.pdf
616,13981,"Hernia inguinal niña",,"Hernia inguinal niña








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_32.pdf
616,13982,"Hernia inguinal niño",,"Hernia inguinal niño








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_33.pdf
616,13984,"Hernia Umbilical",,"Hernia Umbilical









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_34.pdf
616,14278,"Herniotomía inguinal laparoscópica (niña)",,"Herniotomía inguinal laparoscópica (niña)








",,2021-11-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_93.pdf
616,14112,"Hidrocele comunicante",,"Hidrocele comunicante








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_35.pdf
616,13985,"Intervención Quirúrgica  General",,"Intervención Quirúrgica  General







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_36.pdf
616,13986,Orquidopexia,,"Orquidopexia









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_37.pdf
616,13987,Pilomatrixoma,,"Pilomatrixoma









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_38.pdf
616,13988,"Plastia Duhamel",,"Plastia Duhamel









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_39.pdf
616,13989,"Quiste cola de ceja",,"Quiste cola de ceja









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_40.pdf
616,13991,"Teste no palpable",,"Teste no palpable










",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_42.pdf
