﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
585,13615,Blefaroplastia,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT02.pdf
585,13620,"Cirugía de la retraccion palpebral",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT05.pdf
585,13693,"Cirugía de patología palpebral",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT38.pdf
585,13617,"Cirugía del punto lacrimal. Puntoplastia",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT08.pdf
585,13621,"Cirugía tumor palpebral",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT11.pdf
585,1932,"Corrección de Ptosis Palpebral",,Oftalmología,,0000-00-00,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT13.pdf
585,1931,Dacriocistorrinostomía,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT14.pdf
585,13622,"Enucleación, Evisceración e Implante Secundario",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT17.pdf
585,13618,Lagoftalmos,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT19.pdf
585,1933,"Sondaje de vías lagrimales en el recién nacido",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT21.pdf
585,13616,"Tratamiento con megadosis de esteroides",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT25.pdf
585,13784,"Tratamiento del blefaroespasmo con toxina botulínica",,Oftalmología,,2020-01-24,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT39.pdf
585,13800,"Tratamiento del blefaroespasmo con toxina botulínica ",,Oftalmología,,2020-02-03,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT39.pdf
