﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
310,13192,"DECRETO 19/2018, de 6 de febrero, por el que se crea y regula el Registro de casos de agresión a profesionales del sistema sanitario público y centros sociosanitarios de la Comunidad Autónoma de Extremadura y se crea el fichero automatizado de datos de carácter personal del citado registro.",,Autonómica,,2018-02-15,,http://doe.gobex.es/pdfs/doe/2018/300o/18040025.pdf
310,2027,"Real Decreto 2230/1982, de 18 de junio, sobre autopsias clínicas.",,Nacional,,2012-06-18,,http://www.boe.es/aeboe/consultas/bases_datos/doc.php?id=BOE-A-1982-22965
310,1967,"Cartera de servicios  de atención primaria. Desarrollo, organización, usos y contenido.",,"Instituto de Información Sanitaria – Sistema de Información de Atención Primaria (SIAP). Ministerio de Sanidad y Consumo",,2010-05-17,,http://www.msc.es/estadEstudios/estadisticas/docs/siap/Cartera_de_Servicios_de_Atencion_Primaria_2010.pdf
310,1968,"DECRETO 175/2008, de 1 de agosto, por el que se aprueba la Cartera de Servicios de Atención Primaria del Servicio Extremeño de Salud.",,Autonómica,,2008-08-01,,http://doe.juntaex.es/pdfs/doe/2008/1530O/08040192.pdf
310,1610,"Orden SAS/1466/2010, de 28 de mayo, que actualiza el Anexo VI del Real Decreto 1030/2006, de 15 de septiembre, por el que se establece la cartera de servicios comunes del Sistema Nacional de Salud y el procedimiento para su actualización",,Nacional,,2006-09-15,,http://www.boe.es/boe/dias/2010/06/07/pdfs/BOE-A-2010-9027.pdf
310,1603,"Real Decreto 1030/2006, de 15 de septiembre, por el que se establece la cartera de servicios comunes del Sistema Nacional de Salud y el procedimiento para su actualización",,Nacional,,2006-09-15,,http://www.msps.es/profesionales/CarteraDeServicios/docs/CarteraDeServicios.pdf
310,844,"DECRETO 92/2006, de 16 de mayo, por el que se establece la organización y funcionamiento de la atención a la salud mental en la Comunidad Autónoma de Extremadura.",,Autonómica,,2006-05-16,,http://doe.juntaex.es/pdfs/doe/2006/610O/06040100.pdf
310,1969,"ORDEN de 17 de marzo de 2004, por la que se establece el procedimiento de elaboración y actualización de la cartera de
servicios del Servicio Extremeño de Salud.
",,Autonómica,,2004-03-17,,http://doe.juntaex.es/pdfs/doe/2004/360O/04050157.pdf
310,1602,"Ley 16/2003, de 28 de mayo, de cohesión y calidad del Sistema Nacional de Salud",,Nacional,,2003-05-28,,http://www.boe.es/boe/dias/2003/05/29/pdfs/A20567-20588.pdf
310,990,"LEY 10/2001, de 28 de junio, de Salud de Extremadura ",,"Autonómica ",,2001-07-03,,http://doe.juntaex.es/pdfs/doe/2001/760O/01010010.pdf
310,859,"REAL DECRETO 815/2001, de 13 de julio, sobre justificación del uso de las radiaciones ionizantes para la protección radiológica de las personas con ocasión de exposiciones médicas.",,Nacional,,2001-06-13,,http://www.boe.es/boe/dias/2001/07/14/pdfs/A25591-25594.pdf
310,858,"REAL DECRETO 1976/1999, de 23 de diciembre, por el que se establecen los criterios de calidad en radiodiagnóstico.",,Nacional,,1999-12-23,,http://www.boe.es/boe/dias/1999/12/29/pdfs/A45891-45900.pdf
310,1600,"Ley 14/1986, de 25 de abril, General de Sanidad",,Nacional,,1986-04-25,,http://www.boe.es/boe/dias/1986/04/29/pdfs/A15207-15224.pdf
