﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
133,273,"Anestesia General",,"Anestesiología y Reanimación",,2005-03-01,,http://10.15.161.188/wucalidad/Consentimientos/ANR01.pdf
133,274,"Anestesia Loco-regional",,"Anestesiología y Reanimación",,2005-03-01,,http://10.15.161.188/wucalidad/Consentimientos/ANR04.pdf
133,275,"Anestesia/Analgesia epidural en el parto",,"Anestesiología y Reanimación",,2005-03-01,,http://10.15.161.188/wucalidad/Consentimientos/ANR02.pdf
133,276,"Bloqueo Anestésico del Ganglio Celíaco",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD09.pdf
133,277,"Bloqueo Anestésico del Ganglio Estrellado",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD10.pdf
133,278,"Bloqueo Anestésico Simpático Lumbar",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD18.pdf
133,279,"Bloqueo Anestésico Simpático Torácico",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD30.pdf
133,280,"Bloqueo de Articulaciones Sacroilíacas",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD19.pdf
133,281,"Bloqueo de Facetas Cervicales",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD20.pdf
133,282,"Bloqueo de Facetas Lumbares",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD01.pdf
133,283,"Bloqueo de la Cadera",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD07.pdf
133,284,"Bloqueo del Nervio Occipital",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD21.pdf
133,285,"Bloqueo del Nervio Supraescapular",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD17.pdf
133,286,"Bloqueo del Nervio Trigémino",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD02.pdf
133,287,"Bloqueo del Plexo Braquial",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD25.pdf
133,288,"Bloqueo Epidural Cervical",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD03.pdf
133,289,"Bloqueo Epidural Sacro o Bloqueo Caudal",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD04.pdf
133,290,"Bloqueo Intrarticular de Rodilla",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD22.pdf
133,291,"Bloqueo Intrarticular del Hombro",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD26.pdf
133,292,"Bloqueo Nervioso Periférico",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD23.pdf
133,293,"Bloqueo Neurolítico del Ganglio Celíaco por Vía Posterior",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD24.pdf
133,294,"Bloqueo Neurolítico Simpático Lumbar",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD31.pdf
133,295,"Bloqueo Radicular Selectivo",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD08.pdf
133,296,"Colocación de Electrodos Epidurales",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD05.pdf
133,297,"Cuidados anestésicos monitorizados para CPRE",,"Anestesiología y Reanimación",,2008-10-10,,http://10.15.161.188/wucalidad/Consentimientos/ANR05.pdf
133,298,Discografía,,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD06.pdf
133,299,Epidurolísis,,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD12.pdf
133,12758,"Epidurolisis y Radiofrecuencia Intracanal",,"Anestesiología y Reanimación",,2015-10-30,,http://10.15.161.188/wucalidad/Consentimientos/ANRD35.pdf
133,300,"Implantación de Bombas Programables con Catéter Intradural",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD11.pdf
133,301,"Implantación de Catéter Epidural",,"Anestesiología y Reanimación",,2005-03-01,,http://10.15.161.188/wucalidad/Consentimientos/ANRD13.pdf
133,302,"Implantación de Catéter Intradural. Prueba de Infusión de Morfina",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD14.pdf
133,303,"Implantación de Reservorio",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD27.pdf
133,304,"Implantación de Reservorio con Catéter Intradural",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD28.pdf
133,305,"Inyección de Puntos Dolorosos Gatillo (“Trigger Points”)",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD29.pdf
133,306,"Inyección Epidural Lumbar",,"Anestesiología y Reanimación",,2005-03-01,,http://10.15.161.188/wucalidad/Consentimientos/ANRD15.pdf
133,307,"Inyección Epidural Torácica",,"Anestesiología y Reanimación",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/ANRD16.pdf
133,12756,"Radiofrecuencia de Facetas Lumbares",,"Anestesiología y Reanimación",,2015-10-09,,http://10.15.161.188/wucalidad/Consentimientos/ANRD33.pdf
133,12755,"Radiofrecuencia del Ganglio Dorsal de Raíces Espinales",,"Anestesiología y Reanimación
",,2015-10-29,,http://10.15.161.188/wucalidad/Consentimientos/ANRD32.pdf
133,12757,"Radiofrecuencia del Ganglio Estrellado",,"Anestesiología y Reanimación",,2015-10-30,,http://10.15.161.188/wucalidad/Consentimientos/ANRD34.pdf
133,308,"Traqueostomía percutánea",,"Anestesiología y Reanimación",,2008-07-18,,http://10.15.161.188/wucalidad/Consentimientos/ANR03.pdf
