﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
340,12882,"Bacteriemia zero, neumonía zero y resistencia zero en la atención al paciente crítico.",,"Curso de Formación Continuada. 2017",,2017-04-19,12882_programa-curso-zero-uci.pdf,
340,12813,"CALENDARIO Plan Autoprotección HSPA.",,"Plan Autoprotección HSPA. Nota y calendario",,2017-02-07,12813_calendario-autoproteccion.pdf,
340,12814,"CARTEL Plan Autoprotección HSPA.",,"Plan Autoprotección HSPA. Nota y calendario",,2017-02-07,12814_cartel-autoproteccion-formacion-1.pdf,
340,13199,"CUIDADOS INTENSIVOS",,"CUIDADOS INTENSIVOS",,2018-03-05,13199_programa.pdf,
340,13189,"Curso  ASPECTOS JURÍDICOS DE LAS ACTUACIONES DE CONTROL E INSPECCIÓN SANITARIA",,"Curso  ASPECTOS JURÍDICOS DE LAS ACTUACIONES DE CONTROL E INSPECCIÓN SANITARIA",,2018-02-12,13189_programa-provisional.pdf,
340,14072,"Curso  FORMADORES sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - 1 Edición",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-28,14072_formacion-covid-hospital-1-edicion.pdf,
340,14073,"Curso  FORMADORES sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - 2ª Edición",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-25,,
340,2111,"CURSO DE SOPORTE VITAL AVANZADO CORIA",,,,2012-10-18,2111-svacoria.pdf,
340,12886,"Curso de soporte vital avanzado para personal médico y de enfermería de atención continuada",,"Díptico formación continuada",,2017-04-20,12886_programa-curso-soporte-vital-avanzado-12062017.pdf,
340,13190,"Curso DETECCIÓN DE POSIBLES DONANTES feb18",,"DETECCIÓN DE POSIBLES
DONANTES",,0000-00-00,13190_programa-final.pdf,
340,12835,"Curso GPC - Solicitud Beca para Curso 2017",,"Curso GPC - Solicitud Beca para Curso 2017",GuíaSalud,2017-02-28,12835_solicitud-beca-curso-2017.doc,
340,12836,"Curso GPC- Información del curso online sobre uso de guías de práctica clínica",,"Información del curso online sobre uso de guías de práctica clínica",,2017-02-28,12836_texto-modelo-difusion-cc.pdf,
340,13279,"Curso manejo clínico de dispositivos Supraglóticos en Quirófano",,"Curso manejo clínico de dispositivos Supraglóticos en Quirófano. Servicio de Anestesiología y Reanimación del Hospital Don Benito Villanueva",,2018-05-16,13279_20180511073205712.pdf,
340,14061,"Curso sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-14,14061_curso-covid-18082020.pdf,
340,14092,"Curso sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - Medicina Interna",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-25,14092_curso-covid-10092020.pdf,
340,14093,"Curso sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - Servicio Urgencias",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-25,14093_curso-covid-02092020.pdf,
340,12837,"Curso sobre Uso de Guías de Práctica Clínica. Enfermería",,"Curso sobre Uso de Guías de Práctica Clínica. Enfermería",,2017-02-28,12837_gpc-enfermeria.pdf,
340,12838,"Curso sobre Uso de Guías de Práctica Clínica. Farmacia",,"Curso sobre Uso de Guías de Práctica Clínica. Farmacia",,2017-02-28,12838_gpc-farmacia.pdf,
340,12839,"Curso sobre Uso de Guías de Práctica Clínica. Medicina Psicología Fisioterapia",,"Curso sobre Uso de Guías de Práctica Clínica. Medicina Psicología Fisioterapia",,2017-02-28,12839_gpc-medicina-psicologia-fisioterapia.pdf,
340,13209,"Curso tabaco marzo-abril 2018",,"Curso tabaco abril 2018",,2018-03-13,13209_triptico-antitabaco-abril-2018.pdf,
340,12847,"Curso-taller deshabituación tabáquica. Abril 2017",,"Curso-taller deshabituación tabáquica. Abril 2017",,2017-03-10,12847_tabaco-programa-19abr2017.pdf,
340,2007,"Cursos CCMI 2012",,,,2012-04-11,2007img.doc,
340,2623,"Cursos CCMI 2015",,,,2015-01-13,2623-cursos-del-ccmi-2015.pdf,
340,2110,"EJECUCIÓN ADMINISTRATIVA DE RESOLUCIONES JUDICIALES",,,,2012-10-18,2110-ejecucion.doc,
340,13263,"El procedimiento Administrativo común de las Administraciones públicas. Aplicación práctica de la ley",,"Procedimiento Administrativo, Administraciones públicas.
 
",,2018-05-21,13263_programa-procedimiento-administrativo.pdf,
340,13527,"El procedimiento Administrativo común de las Administraciones públicas. Aplicación práctica de la ley. Ed 2019",,"Procedimiento Administrativo, Administraciones públicas.
 
",,2019-03-18,13527_programa-curso-2019.pdf,
340,13635,"El procedimiento Administrativo común de las Administraciones públicas. Aplicación práctica de la ley. Ed Octubre  2019",,"Procedimiento Administrativo, Administraciones públicas.
 
",,2019-09-19,13635_programa10.pdf,
340,13015,"Guía HYGÍA",,"Guía HYGÍA",,2017-09-06,13015_guia-hygia.pdf,
340,13281,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Inscripción",,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Trujillo, 23 de mayo de 2018",,2018-05-17,13281_ficha-inscripcion-jornada.doc,
340,13280,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Programa",,"II JORNADA DE PREVENCIÓN DE ADICCIONES EN EXTREMADURA. Trujillo, 23 de mayo de 2018",,2018-05-17,13280_programa-ii-jornada-prevencion-adicciones-1.pdf,
340,13277,"III Jornadas Sanitarias de la Enfermedad Celíaca: Diagnóstico Precoz y Cuidados de Enfermería",,Programa,,2018-05-14,13277_programa-definitivo-iii-jornadas-sanitarias-de-la-enfermedad-celiaca-1.pdf,
340,2349,"Inscripción actividades formativas 2012",,,,2014-02-11,2349-inscripcion-actividades-formativas-2014.xls,
340,1985,"Inscripcion Programa de Formación Medicina de Familia (1ª edición) 2012",,,,2012-01-25,1985img.xls,
340,2449,"Introducción a la práctica clínica 2014",,,,2014-05-16,2449-curso-introduccion-practica-clinica-2014-resumen.pdf,
340,2037,"Jara asistencial en atencion especializada junio 2012",,,,2012-05-29,2037img.pdf,
340,12842,"Jornada CRE 2017. Abriendo mentes: carreras profesionales para científicos. Más allá de la academia. ",,"Jornada CRE 2017. Abriendo mentes: carreras profesionales para científicos. Más allá de la academia. ",,2017-03-08,12842_abriendo-mentes-2017.pdf,
340,13019,"Jornadas de derecho sanitario",,"Jornadas de Derecho Sanitario. Organizadas por el Ilustre Colegio Provincial de Abogados de Badajoz.Badajoz, 21 y 22 de Septiembre.
Lugar: Ilustre Colegio Provincial de Abogados de Badajoz. SALÓN DE ACTOS C/ Martín Cansado, n.º1. 06001 BadajozReconocidas de “Interés Sanitario” por parte de la Escuela de Salud de la Junta de Extremadura.Más información",,0000-00-00,13019_triptico-jornadas-de-derecho-sanitario.pdf,
340,13238,"Manejo espirometría AP",,"Manejo espirometría AP",,0000-00-00,13238_programa.pdf,
340,13726,MiPlantaDeNaranjaYLima,,"Novela de apoyo al curso de Consecuencias del maltrato infantil en la vida adulta ","José Mauro de Vasconcelos",0000-00-00,,http://10.15.161.188/bibliochc/sesiones/miplantadenaranjalima.pdf
340,12812,"Plan Autoprotección HSPA. Nota y calendario",,"Plan Autoprotección HSPA. Nota y calendario",,2017-02-07,12812_plan-autoproteccion-general.pdf,
340,2667,"Plan de Autoprotección. Programa Formación on-line",,,,2015-04-27,2667-plan-autoproteccion.pdf,
340,12989,"Programa 28 Jornadas nacionales de Enfermeras Gestoras. Cáceres, 4, 5 y 6 de Octubre",,"28 Jornadas nacionales de Enfermeras Gestoras. Cáceres, 4, 5 y 6 de Octubre",,2017-07-20,12989_programa-preliminar.pdf,
