﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
151,517,"Acceso Vascular Permanente para Hemodiálisis",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF06.pdf
151,518,"Acceso Vascular Temporal para Hemodiálisis",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF03.pdf
151,519,"Biopsia Renal",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF02.pdf
151,520,"Colocación Catéter Definitivo de Diálisis Peritoneal",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF01.pdf
151,14145,"Diálisis Peritoneal",,Nefrología,,2020-12-15,,http://10.15.161.188/wucalidad/Consentimientos/NEF08.pdf
151,521,"Diálisis Peritoneal con Catéter Rígido (Agudos)",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF04.pdf
151,14178,Hemodiálisis,,Nefrología,,2020-12-15,,http://10.15.161.188/wucalidad/Consentimientos/NEF09.pdf
151,522,"Hemodiálisis en Pacientes con Insuficiencia Renal Aguda",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF05.pdf
151,14146,"Hoja de información tratamiento renal sustitutivo",,Nefrología,,2021-01-23,,http://10.15.161.188/wucalidad/Consentimientos/NEF11.pdf
151,523,"Procedimiento de Plasmaféresis",,Nefrología,,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/NEF07.pdf
151,14250,"Trasplante renal",,Nefrología,,2021-10-01,,http://10.15.161.188/wucalidad/Consentimientos/NEF12.pdf
151,14147,"Tratamiento conservador",,Nefrología,,2020-12-15,,http://10.15.161.188/wucalidad/Consentimientos/NEF10.pdf
