﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
562,2455,"Informe clínico de prescripción para el visado de análogos de la GLP-1 (Exenatida / Liraglutida / Lixisenatida) y del inhibidor del cotransportador de sodio-glucosa SGLT2 (Dapaglifloxina) para el tratamiento de Diabetes Mellitus tipo ",,"Formularios Clínicos",,2014-06-10,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/visado_diabetes.pdf
562,2509,"Informe de Salud. Solicitud de reconocimiento de las situación de dependencia y del derecho a las prestaciones del sistema",,"Formularios Clínicos",,2014-11-06,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/dependencia.pdf
562,2348,"Informe justificativo de indicación de tratamiento de nutrición enteral domiciliaria",,"Formularios Clínicos",,2014-02-10,,"http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/enteral_domiciliaria.pdf "
562,2664,"Informe justificativo de la indicación para el visado de tratamientos con antipsicóticos atípicos en pacientes mayores de 75 años",,"Formularios Clínicos",,2015-03-25,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/antipsicoticos.pdf
562,2663,"Informe justificativo de la indicación para el visado de tratamientos con Piroxicam",,"Formularios Clínicos",,2015-03-25,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/piroxicam.pdf
562,2662,"Informe justificativo de la indicación para el visado de tratamientos con Tiazolidindionas (Glitazona)",,"Formularios Clínicos",,2015-03-25,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/glitazona.pdf
562,2660,"Informe para la prescripción de absorbentes de incontinencia urinaria (AIU).",,"Formularios Clínicos",,2015-03-25,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/incontinencia.pdf
562,13520,"Informe SEPAD. Solicitud de valoración para el acceso a la atención temprana. Pediatría.",,"Formularios Clínicos",,2019-02-04,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/solicitud_atencion_temprana_SEPAD.pdf
562,2661,"Informe tipo justificativo de la indicación de tratamientos Dietoterápicos Complejos",,"Formularios Clínicos",,2015-03-25,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/dietoterapia.pdf
562,2345,"Modelo de prescripción de nuevos anticoagulantes orales",,"Formularios Clínicos",,2017-03-13,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/nuevos_anticoagulantes.pdf
562,2453,"Prescripción de aerosolterapia domiciliaria",,"Formularios Clínicos",,2014-06-10,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/aerosolterapia.pdf
562,2454,"Prescripción de Oxigenoterapia domiciliaria",,"Formularios Clínicos",,2014-06-10,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/oxigenoterapia.pdf
562,2223,"Solicitud de antibióticos de uso restringido",,"Formularios Clínicos",,2013-06-24,,"http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/abs_uso_restrigido.pdf "
562,2224,"Solicitud de medicamentos de uso restringido: HIERRO CARBOXIMALTOSA (FERINJECT®)",,"Formularios Clínicos",,2011-04-25,,http://10.15.161.188/wucalidad/comisiones/farmacia/hierro.pdf
562,2468,"Solicitud de nutrición parenteral",,"Formularios Clínicos",,2014-07-22,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/nutricion_parenteral.pdf
562,2467,"Solicitud de prescripción/dispensanción de medicamentos a pacientes hospitalarios externos",,"Formularios Clínicos",,2014-07-22,,http://10.15.161.188/wucalidad/formularios_clinicos/prescripciones/medicamentos_externos.pdf
