﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
351,15161,"Acta del  Comité de Lactancia 4/2023",,"Acta del  Comité de Lactancia",,2023-12-12,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_4.pdf
351,15109,"Acta del  Comité de Lactancia 3/2023",,"Acta del  Comité de Lactancia",,2023-09-20,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_3.pdf
351,15108,"Acta del  Comité de Lactancia 2/2023",,"Acta del  Comité de Lactancia",,2023-04-19,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_2.pdf
351,15107,"Acta del  Comité de Lactancia 1/2023",,"Acta del  Comité de Lactancia",,2023-02-22,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_1.pdf
351,15106,"Acta del  Comité de Lactancia 2/2022",,"Acta del  Comité de Lactancia",,2022-11-02,,http://10.15.161.188/wucalidad/Actas/lactancia/2022_2.pdf
351,15105,"Acta del  Comité de Lactancia 1/2022",,"Acta del  Comité de Lactancia",,2022-09-21,,http://10.15.161.188/wucalidad/Actas/lactancia/2022_1.pdf
351,13273,"Acta del  Comité de Lactancia 2/2017",,"Acta del  Comité de Lactancia- Sesión 1/2016   Fecha: 5/10/2017",,2017-10-05,,http://10.15.161.188/wucalidad/Actas/lactancia/2017_2.pdf
351,12854,"Acta del  Comité de Lactancia 1/2017",,"Acta del  Comité de Lactancia- Sesión 1/2017   Fecha: ",,2016-11-24,,http://10.15.161.188/wucalidad/Actas/lactancia/2017_1.pdf
351,12853,"Acta del  Comité de Lactancia 3/2015 ",,"Acta del  Comité de Lactancia- Sesión 3/2015   Fecha: 24/09/2015",,2015-09-24,,http://10.15.161.188/wucalidad/Actas/lactancia/2015_3.pdf
351,12852,"Acta del  Comité de Lactancia 2/2015 ",,"Acta del  Comité de Lactancia- Sesión 2/2015   Fecha: 04/05/2015",,2015-05-04,,http://10.15.161.188/wucalidad/Actas/lactancia/2015_2.pdf
351,12851,"Acta del  Comité de Lactancia 1/2015 ",,"Acta del  Comité de Lactancia- Sesión 1/2015   Fecha: 12/02/2015",,2015-02-12,,http://10.15.161.188/wucalidad/Actas/lactancia/2015_1.pdf
351,12850,"Acta del  Comité de Lactancia 3/2014 ",,"Acta del  Comité de Lactancia- Sesión 3/2014   Fecha: 25/09/2014",,2014-09-25,,http://10.15.161.188/wucalidad/Actas/lactancia/2014_3.pdf
351,12849,"Acta del  Comité de Lactancia  2/2014  ",,"Acta del  Comité de Lactancia- Sesión 2/2014   Fecha: 22/05/2014",,2014-05-22,,http://10.15.161.188/wucalidad/Actas/lactancia/2014_2.pdf
351,12848,"Acta del  Comité de Lactancia  1/2014  ",,"Acta del  Comité de Lactancia- Sesión 1/2014   Fecha: 13/02/2014",,2014-02-13,,http://10.15.161.188/wucalidad/Actas/lactancia/2014_1.pdf
351,2338,"Acta del Comité de Lactancia 3/2013",,"Comité de Lactancia",,2013-09-23,," http://10.15.161.188/wucalidad/actas/lactancia/2013_3.pdf "
351,2337,"Acta del Comité de Lactancia 2/2013",,"Comité de Lactancia",,2013-05-23,," http://10.15.161.188/wucalidad/actas/lactancia/2013_2.pdf "
351,2232,"Acta del Comité de Lactancia 1/2013",,"Comité de Lactancia",,2013-02-21,," http://10.15.161.188/wucalidad/actas/lactancia/2013_1.pdf "
351,2231,"Acta del Comité de Lactancia 3/2012",,"Comité de Lactancia",,2012-10-25,," http://10.15.161.188/wucalidad/actas/lactancia/3_2012.pdf "
351,2118,"Acta del Comité de Lactancia 2/2012 ",,"Comité de Lactancia",,2012-06-21,," http://10.15.161.188/wucalidad/actas/lactancia/2_2012.pdf "
351,2061,"Acta del Comité de Lactancia 1/2012 ",,"Comité de Lactancia",,2012-05-25,," http://10.15.161.188/wucalidad/actas/lactancia/1_2012.pdf "
