﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
334,12456,"Acta de la Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes 1/2015",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2015-04-14,,http://10.15.161.188/wucalidad/actas/riesgos/1_2015.pdf
334,1828,"Acta de la Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes 1/2011",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-03-14,,"http://10.15.161.188/wucalidad/actas/riesgos/1_2011.pdf "
334,12747,"Acta de la Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes 1/2014",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2014-04-29,,http://10.15.161.188/wucalidad/actas/riesgos/1_2014.pdf
334,1980,"Acta de la Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes 2/2011 ",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes ",,2011-04-13,,"http://10.15.161.188/wucalidad/actas/riesgos/2_2011.pdf "
334,12741,"Acta de la Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes 2/2016",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2016-05-16,,http://10.15.161.188/wucalidad/actas/riesgos/2_2016.pdf
334,1981,"Acta de la Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes 3/2011 ",,"Comisión de Gestión de Riesgos Sanitarios y Seguridad de Pacientes ",,2011-10-17,,"http://10.15.161.188/wucalidad/actas/riesgos/3_2011.pdf "
333,1841,"Alerta Sanitaria: Inadecuada identificación de los pacientes",,"Fundación Avedis Donabedian (FAD). Centro de Investigación para la Seguridad Clínica de los Pacientes",,2011-04-01,,http://fad.onmedic.net/Portals/0/SeguridadAt/Alerta%201%20Identificación%20pacientes_v2.pdf
333,1850,"Hoja de Registro de Incidencias de Pulseras Identificativas. Admisión",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,,http://10.15.161.188/wucalidad/comisiones/seguridad/hoja_admision.pdf
333,1849,"Hoja de Registro de Incidencias de Pulseras Identificativas. Enfermería ",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,,http://10.15.161.188/wucalidad/comisiones/seguridad/hoja_enfermeria.pdf
333,1858,"Notificación de sospecha de reacción adversa a medicamento (Tarjeta Amarilla)",,"Red de Vigilancia Epidemiológica. Dirección General de Salud Pública. Consejería de Sanidad y Dependencia",,2011-04-18,1858img.doc,
333,1846,"Programa de Identificación de pacientes. Cartel Informativo 1",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,,http://10.15.161.188/wucalidad/comisiones/seguridad/cartel_1.pdf
333,1847,"Programa de Identificación de pacientes. Cartel Informativo 2",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,,http://10.15.161.188/wucalidad/comisiones/seguridad/cartel_2.pdf
333,1848,"Programa de Identificación de pacientes. Cartel Informativo 3",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,,http://10.15.161.188/wucalidad/comisiones/seguridad/cartel_3.pdf
333,1844,"Programa de Identificación de pacientes. Tríptico Informativo para pacientes",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,1844img.pdf,
333,1845,"Programa de Identificación de pacientes. Tríptico Informativo para personal sanitario",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,1845img.pdf,
333,1843,"Protocolo de Identificación de Pacientes en Unidades de Enfermería",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes",,2011-04-01,,http://10.15.161.188/wucalidad/comisiones/seguridad/protocolo_enfermeria.pdf
333,12894,"Protocolo de identificación inequívoca de pacientes del Servicio Extremeño de Salud",,"Plan Estratégico de Seguridad del Paciente del Servicio Extremeño de Salud",,2017-04-24,,http://10.15.161.188/wucalidad/comisiones/seguridad/protocolo_identificacion_SES.pdf
333,1842,"Protocolo General de identificación de Pacientes. Área de Salud de Cáceres",,"Unidad de Gestión de Riesgos Sanitarios y Seguridad de Pacientes ",,2011-04-01,,http://10.15.161.188/wucalidad/comisiones/seguridad/protocolo_general.pdf
333,12893,"Tríptico informativo sobre el Sistema de Notificación y Aprendizaje para la Seguridad del Paciente",,"Plan Estratégico de Seguridad del Paciente del Servicio Extremeño de Salud",,2017-04-24,12893_triptico-informativo-sinasp-2016.pdf,
