﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
229,959,"Calidad de la atención: seguridad del paciente ",,"Organización Mundial de la Salud ",,2001-05-12,,http://www.binasss.sa.cr/seguridad/articulos/calidaddeatencion.pdf
229,1867,"Campaña de higiene de manos para la prevención de las infecciones relacionadas con la atención sanitaria. Vídeo",,"Ministerio de Sanidad, Política Social e Igualdad ",,2011-05-03,,http://www.seguridaddelpaciente.es/contenidos/videos/HigieneManos09.wmv?phpMyAdmin=mvRY-xVABNPM34i7Fnm%2C23Wrlq5
229,963,"Conferencia Internacional en Seguridad de pacientes: Retos y Realidades en el Sistema Nacional de Salud de España (SNS). Informe de la Conferencia.",,"Dirección General de la Agencia de Calidad del SNS. Ministerio de Sanidad y Consumo. ",,2006-11-15,,http://www.seguridaddelpaciente.es/contenidos/docs/informe_completo.pdf
229,966,"Cuestionario de autoevaluación de la seguridad del sistema de utilización de los medicamentos en los hospitales. ",,"Adaptación del ISMP Medication Safety Self Assessment for Hospitals, por el Instituto para el Uso Seguro de los Medicamentos (ISMP-España) ",,2006-09-29,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/cuestionario_seguridad_sistema_medicamentos_hospitales.pdf
229,964,"Curso Básico de Seguridad de Pacientes y Gestión de Riesgos. Cáceres, 12 a 15 de Junio de 2007.",,"Jose Mª Antequera Vinagre, Carlos Aibar Remón, Francisca Mª Vizcaíno Jaén, Angel Paredes Menea.",,2007-06-15,,http://10.15.161.188/wucalidad/noticias/cursoseguridad.pdf
229,967,"Declaración de Profesionales por la Seguridad del Paciente. ",,"Agencia de Calidad del Sistema Nacional de Salud. Ministerio de Sanidad y Consumo ",,2006-05-11,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/opsc_sp4.pdf
229,969,"Directrices de la OMS sobre higiene de las manos en la Atención Sanitaria. Unas manos limpias son manos más seguras. ",,"Alianza Mundial para la Seguridad del Paciente. Organización Mundial de la Salud (OMS). ",,2005-06-08,,http://www.seguridaddelpaciente.es/contenidos/docs/interes/1/1d.pdf
229,973,"Errores de medicación. (cap. del libro Farmacia Hospitalaria de la SEFH) ",,"M. J. Otero, R. Martín, M. D. Robles, C. Codina. Sociedad Española de Farmacia Hospitalaria ",,2007-07-24,,http://sefh.interguias.com/libros/tomo1/Tomo1_Cap2-14.pdf
229,961,"Estrategia en Seguridad del paciente ",,"Taller de Expertos convocados por la Agencia de Calidad. Ministerio de Sanidad y Consumo ",,2005-02-09,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/opsc_sp1.pdf
229,957,"Estudio Nacional sobre los Efectos Adversos ligados a la Hospitalización. ENEAS 2005 ",,"Agencia de Calidad del SNS. Ministerio de Sanidad y Consumo. ",,2006-01-02,,http://www.msc.es/organizacion/sns/planCalidadSNS/pdf/excelencia/opsc_sp2.pdf
