﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
612,13919,"Paños y sábanas quirúrgicas. Requisitos y métodos de ensayo. Parte 2. Trajes de aire limpio UNE-EN  13795.2.2020",,"Paños y sábanas quirúrgicas. Requisitos y métodos de ensayo. Parte 2. Trajes de aire limpio UNE-EN  13795.2.2020",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Paños y sábanas quirúrgicas. Requisitos y métodos de ensayo. Parte 2. Trajes de aire limpio UNE-EN  13795.2.2020.PDF"
612,13918,"Paños y sábanas quirúrgicas. Requisitos y métodos de ensayo. Parte 1. Paños y batas quirúrgicas UNE-EN 13795.1.2020",,"Paños y sábanas quirúrgicas. Requisitos y métodos de ensayo. Parte 1. Paños y batas quirúrgicas UNE-EN 13795.1.2020",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Paños y sábanas quirúrgicas. Requisitos y métodos de ensayo. Parte 1. Paños y batas quirúrgicas UNE-EN 13795.1.2020.PDF"
612,13917,"Mascarillas quirúrgicas. Requisitos y métodos de ensayo UNE-EN 14683.2019ac2019",,"Mascarillas quirúrgicas. Requisitos y métodos de ensayo UNE-EN 14683.2019ac2019",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Mascarillas quirúrgicas. Requisitos y métodos de ensayo UNE-EN 14683.2019ac2019.PDF"
612,13916,"Guantes médicos para un solo uso. Parte 4. Requisitos y ensayos para la determinación de la vida útil. UNE-EN 455.4.2010",,"Guantes médicos para un solo uso. Parte 4. Requisitos y ensayos para la determinación de la vida útil. UNE-EN 455.4.2010",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Guantes médicos para un solo uso. Parte 4. Requisitos y ensayos para la determinación de la vida útil. UNE-EN 455.4.2010.PDF"
612,13915,"Guantes médicos para un solo uso. Parte 3. Requisitos y ensayos para la evaluación biológica. UNE-EN 455.3.2015",,"Guantes médicos para un solo uso. Parte 3. Requisitos y ensayos para la evaluación biológica. UNE-EN 455.3.2015",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Guantes médicos para un solo uso. Parte 3. Requisitos y ensayos para la evaluación biológica. UNE-EN 455.3.2015.PDF"
612,13914,"Guantes médicos para un solo uso. Parte 2. Requisitos y ensayos para la determinación de las propiedades físicas. UNE-EN 455.2.2015",,"Guantes médicos para un solo uso. Parte 2. Requisitos y ensayos para la determinación de las propiedades físicas. UNE-EN 455.2.2015",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Guantes médicos para un solo uso. Parte 2. Requisitos y ensayos para la determinación de las propiedades físicas. UNE-EN 455.2.2015.PDF"
612,13913,"Guantes médicos para un solo uso. Parte 1. Requisitos y ensayos para determinar la ausencia de agujeros. UNE-EN 455.1.2001",,"Guantes médicos para un solo uso. Parte 1. Requisitos y ensayos para determinar la ausencia de agujeros. UNE-EN 455.1.2001",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Guantes médicos para un solo uso. Parte 1. Requisitos y ensayos para determinar la ausencia de agujeros. UNE-EN 455.1.2001.PDF"
612,13912,"Guantes de protección. Requisitos generales y métodos de ensayo. UNE-EN 420.2004a12010",,"Guantes de protección contra productos químicos y los microorganismos. Parte 1 Terminología y requisitos de prestaciones para riesgos químicos. (ISO 374-12016) UNE-EN ISO 374.1.2016",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Guantes de protección contra productos químicos y los microorganismos. Parte 1 Terminología y requisitos de prestaciones para riesgos químicos. (ISO 374-12016) UNE-EN ISO 374.1.2016.PDF"
612,13911,"Guantes de protección contra productos químicos y los microorganismos. Parte 1 Terminología y requisitos de prestaciones para riesgos químicos. (ISO 374-12016) UNE-EN ISO 374.1.2016.PDF",,"Guantes de protección contra productos químicos y los microorganismos. Parte 1 Terminología y requisitos de prestaciones para riesgos químicos. (ISO 374-12016) UNE-EN ISO 374.1.2016",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/Guantes de protección contra productos químicos y los microorganismos. Parte 1 Terminología y requisitos de prestaciones para riesgos químicos. (ISO 374-12016) UNE-EN ISO 374.1.2016.PDF"
612,13910,"Guantes de protección contra productos químicos y los microorganismos peligrosos. Parte 5 Terminología y requisitos de prestaciones para riesgos por microorganismos. (ISO 374-52016) UNE-EN ISO 374.5.2016",,"Guantes de protección contra productos químicos y los microorganismos peligrosos. Parte 5 Terminología y requisitos de prestaciones para riesgos por microorganismos. (ISO 374-52016) UNE-EN ISO 374.5.2016",,2020-03-09,," http://10.15.161.188/wcc/aenor/Normas UNE/AENOR COVID/Aparatos y dispositivos médicos y quirúrgicos/UNE-EN ISO 374.5.2016 (parte 5).PDF"
