﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
592,13705,Adenoidectomía,,"Faringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL02_1.pdf
592,2262,Amigdalectomía,,"Faringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL04_1.pdf
592,2451,"Amigdalotomía Parcial, Amigdalotomía o Reducción Amigdalar por Radiofrecuencia",,"Faringe. ",,2014-06-09,,http://10.15.161.188/wucalidad/Consentimientos/ORL78_1.pdf
592,2361,"Extirpación de lesiones benignas de faringe",,"Faringe. ",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL22_1.pdf
592,2359,"Extirpación de neoplasia de faringe",,"Faringe. ",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL20_1.pdf
592,574,"Reducción de Amígdalas por Radiofrecuencia",,"Faringe. ",,2014-04-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL75_1.pdf
592,2379,"Tratamiento de base de lengua con radiofrencuencia",,Faringe.,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL65_1.pdf
592,2380,"Tratamiento del velo del paladar mediante radiofrecuencia",,Faringe.,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL66_1.pdf
592,2381,Uvulopalatofaringoplastia,,"Faringe. ",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL70_1.pdf
592,2382,"Uvulopalatofaringoplastia asistida por laser",,Faringe.,,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL71_1.pdf
