﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
352,12857,"Abordaje de las dificultades más frecuentes en lactancia materna.  FAME",,"FAME  2016. Comité de Lactancia - Hospital San Pedro de Alcántara.  Área de Salud de Cáceres - 2016",,2016-12-01,12857_abordaje-dificultades-lm-fame.pdf,
351,12848,"Acta del  Comité de Lactancia  1/2014  ",,"Acta del  Comité de Lactancia- Sesión 1/2014   Fecha: 13/02/2014",,2014-02-13,,http://10.15.161.188/wucalidad/Actas/lactancia/2014_1.pdf
351,12849,"Acta del  Comité de Lactancia  2/2014  ",,"Acta del  Comité de Lactancia- Sesión 2/2014   Fecha: 22/05/2014",,2014-05-22,,http://10.15.161.188/wucalidad/Actas/lactancia/2014_2.pdf
351,12851,"Acta del  Comité de Lactancia 1/2015 ",,"Acta del  Comité de Lactancia- Sesión 1/2015   Fecha: 12/02/2015",,2015-02-12,,http://10.15.161.188/wucalidad/Actas/lactancia/2015_1.pdf
351,12854,"Acta del  Comité de Lactancia 1/2017",,"Acta del  Comité de Lactancia- Sesión 1/2017   Fecha: ",,2016-11-24,,http://10.15.161.188/wucalidad/Actas/lactancia/2017_1.pdf
351,15105,"Acta del  Comité de Lactancia 1/2022",,"Acta del  Comité de Lactancia",,2022-09-21,,http://10.15.161.188/wucalidad/Actas/lactancia/2022_1.pdf
351,15107,"Acta del  Comité de Lactancia 1/2023",,"Acta del  Comité de Lactancia",,2023-02-22,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_1.pdf
351,12852,"Acta del  Comité de Lactancia 2/2015 ",,"Acta del  Comité de Lactancia- Sesión 2/2015   Fecha: 04/05/2015",,2015-05-04,,http://10.15.161.188/wucalidad/Actas/lactancia/2015_2.pdf
351,13273,"Acta del  Comité de Lactancia 2/2017",,"Acta del  Comité de Lactancia- Sesión 1/2016   Fecha: 5/10/2017",,2017-10-05,,http://10.15.161.188/wucalidad/Actas/lactancia/2017_2.pdf
351,15106,"Acta del  Comité de Lactancia 2/2022",,"Acta del  Comité de Lactancia",,2022-11-02,,http://10.15.161.188/wucalidad/Actas/lactancia/2022_2.pdf
351,15108,"Acta del  Comité de Lactancia 2/2023",,"Acta del  Comité de Lactancia",,2023-04-19,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_2.pdf
351,12850,"Acta del  Comité de Lactancia 3/2014 ",,"Acta del  Comité de Lactancia- Sesión 3/2014   Fecha: 25/09/2014",,2014-09-25,,http://10.15.161.188/wucalidad/Actas/lactancia/2014_3.pdf
351,12853,"Acta del  Comité de Lactancia 3/2015 ",,"Acta del  Comité de Lactancia- Sesión 3/2015   Fecha: 24/09/2015",,2015-09-24,,http://10.15.161.188/wucalidad/Actas/lactancia/2015_3.pdf
351,15109,"Acta del  Comité de Lactancia 3/2023",,"Acta del  Comité de Lactancia",,2023-09-20,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_3.pdf
351,15161,"Acta del  Comité de Lactancia 4/2023",,"Acta del  Comité de Lactancia",,2023-12-12,,http://10.15.161.188/wucalidad/Actas/lactancia/2023_4.pdf
351,2061,"Acta del Comité de Lactancia 1/2012 ",,"Comité de Lactancia",,2012-05-25,," http://10.15.161.188/wucalidad/actas/lactancia/1_2012.pdf "
351,2232,"Acta del Comité de Lactancia 1/2013",,"Comité de Lactancia",,2013-02-21,," http://10.15.161.188/wucalidad/actas/lactancia/2013_1.pdf "
351,2118,"Acta del Comité de Lactancia 2/2012 ",,"Comité de Lactancia",,2012-06-21,," http://10.15.161.188/wucalidad/actas/lactancia/2_2012.pdf "
351,2337,"Acta del Comité de Lactancia 2/2013",,"Comité de Lactancia",,2013-05-23,," http://10.15.161.188/wucalidad/actas/lactancia/2013_2.pdf "
351,2231,"Acta del Comité de Lactancia 3/2012",,"Comité de Lactancia",,2012-10-25,," http://10.15.161.188/wucalidad/actas/lactancia/3_2012.pdf "
351,2338,"Acta del Comité de Lactancia 3/2013",,"Comité de Lactancia",,2013-09-23,," http://10.15.161.188/wucalidad/actas/lactancia/2013_3.pdf "
352,2032,"Documentos para la acreditación IHAN",,"Iniciativa para la Humanización de la Asistencia al Nacimiento y la Lactancia ",,2012-05-27,,http://www.ihan.es/index20.asp
352,12856,"Fármacos y Lactancia ",," Comité de Lactancia - Hospital San Pedro de Alcántara.  ",,2016-12-01,,"http://10.15.161.188/wucalidad/Comisiones/lactancia/farmacos y lactancia.pdf"
352,14901,"Neurociencia e implicaciones psicológicas de la lactancia materna",,"Esther Montero Manzano. FEA Psiquiatría. Comité de Lactancia
",,2023-06-16,,http://10.15.161.188/wucalidad/Comisiones/lactancia/neurociencia.pdf
352,15104,"Normativa de  Lactancia Materna del Hospital San Pedro de Alcántara - HOSPITAL IHAN ",,"Normativa de  LACTANCIA MATERNA del Hospital San Pedro de Alcántara - Área de Salud de Cáceres – HOSPITAL IHAN - 2024",,2024-03-04,15104_normativa-lactancia-materna-2024.pdf,
352,2033,"Protocolo de Inicio Precoz de la Lactancia Materna",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2012-05-27,,http://10.15.161.188/wucalidad/protocolos/enfermeria/lactanciaprecoz.pdf
352,2034,"Protocolo de lactancia materna",,"Dirección de Enfermería de Atención Primaria. Área de Salud de Cáceres",,2012-05-27,,http://10.15.161.188/wucalidad/protocolos/primaria/lactancia.pdf
352,12855,"Protocolo Leche Materna Extraída ",,"Comité de Lactancia - Hospital San Pedro de Alcántara.  Área de Salud de Cáceres",,2015-12-01,,"http://10.15.161.188/wucalidad/Comisiones/lactancia/protocolo leche materna extraida.pdf"
352,2031,"Publicaciones de interés en Lactancia Materna de la IHAN",,"Iniciativa para la Humanización de la Asistencia al Nacimiento y la Lactancia ",,2012-05-27,,https://www.ihan.es/doc/
352,12859,"Tríptico Informativo sobre Lactancia Materna - Hospital San Pedro de Alcántara",,"Tríptico sobre lactancia materna.   Comité de Lactancia - Hospital San Pedro de Alcántara.  Área de Salud de Cáceres - 2016",,2016-12-01,12859_triptico-lactancia-materna.pdf,
352,15006,"Vigilancia del recién nacido durante el contacto piel con piel",,"Área de Salud de Cáceres",,2023-10-23,15006_vigilancia-del-recien-nacido-contacto-piel-con-piel.pdf,
