﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
346,14222," Tutorial de gestión de colas y llamada a paciente desde consulta",,"Gerencia Área de Salud de Cáceres",,2021-05-13,,"http://10.15.161.188/wucalidad/tutoriales/medicina/qmatic.pdf "
346,12895,"Atención Teleictus en JARA Asistencial",,"Tutoriales Jara",,2017-04-25,,"http://10.15.161.188/wucalidad/tutoriales/medicina/teleictus_en_JARA_AE.pdf "
347,2195,"Captura de actividad en Consultas Externas",,"Tutoriales Jara",,2013-04-25,,"http://10.15.161.188/wucalidad/tutoriales/enfermeria/captura.pdf "
347,12467,"Captura de actividad y Documentación de pacientes en Hospital de Día de Hemodiálisis",,"Tutoriales Jara",,2015-07-31,,"http://10.15.161.188/wucalidad/tutoriales/enfermeria/actividad_hemodialisis.pdf "
346,2029,"Contestar interconsultas de pacientes hospitalizados o en urgencias",,"Tutoriales Jara",,2012-05-21,,"http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_contestar.pdf "
346,2022,"Contestar interconsultas, solicitadas al Servicio de Anestesia, de pacientes hospitalizados o en urgencias ",,"Tutoriales Jara",,2012-05-11,,http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_contestar_anestesia.pdf
348,2092,"Corrección de los errores más frecuentes al realizar una orden clínica de radiología",,"Tutoriales Jara",,2012-08-06,,"http://10.15.161.188/wucalidad/tutoriales/administrativo/errores_radiologia.pdf "
346,2062,"Cumplimentar un documento de hospitalización (Informe de Alta e Informe de Traslado de Servicio)",,"Tutoriales Jara",,2012-06-30,,http://10.15.161.188/wucalidad/tutoriales/medicina/documento_hospitalizacion.pdf
346,13517,"Gestión de entradas de Pacientes a Consultas. Quiosco HUC",,"Tutoriales Jara",,2019-01-29,,http://10.15.161.188/wucalidad/tutoriales/medicina/Quiosco_salaespera_consulta.pdf
347,13518,"Gestión de entradas de Pacientes a Consultas. Quiosco HUC",,"Tutoriales Jara",,2019-01-29,,http://10.15.161.188/wucalidad/tutoriales/medicina/Quiosco_salaespera_consulta.pdf
346,2093,"Guía Breve sobre Copiar Documentos y Traer Datos",,"Tutoriales Jara",,2012-08-07,,"http://10.15.161.188/wucalidad/tutoriales/medicina/copiar_traer.pdf "
346,2095,"Guía Breve sobre Documentar diagnósticos y procedimientos",,"Tutoriales Jara",,2012-08-07,,"http://10.15.161.188/wucalidad/tutoriales/medicina/diagnosticos_procedimientos.pdf "
637,14096,"Guía breve de gestión de ausencias para personal facultativo en atención primaria",,"Tutoriales Jara",,2020-09-23,,"http://10.15.161.188/wucalidad/tutoriales/primaria/gestion_ausencias_ap.pdf "
637,14097,"Guía breve para modificación del programa diario y semanal de las agendas en atención primaria",,"Tutoriales Jara",,2020-09-23,,"http://10.15.161.188/wucalidad/tutoriales/primaria/gestion_agendas_ap.pdf "
346,2180,"Indicaciones de realización de Electrocardiograma Preoperatorio en Cirugía Programada",,"Tutoriales Jara",,2013-03-18,,"http://10.15.161.188/wucalidad/tutoriales/medicina/ekgpreoperatorio.pdf "
346,2179,"Indicaciones de realización de Radiografía de Tórax Preoperatoria en Cirugía Programada",,"Tutoriales Jara",,2013-03-18,,"http://10.15.161.188/wucalidad/tutoriales/medicina/radiologiapreoperatoria.pdf "
346,12466,"Informe de Prestaciones",,"Tutoriales Jara",,2015-07-21,,"http://10.15.161.188/wucalidad/tutoriales/medicina/prestaciones.pdf "
347,13568,"Ingreso y Alta de pacientes en URPA",,"Ingreso y Alta de pacientes en URPA",,2019-06-05,,"http://10.15.161.188/wucalidad/tutoriales/enfermeria/urpa.pdf "
346,13402,"Lista de Verificación Quirúrgica",,"Tutoriales Jara",,2018-10-17,,"http://10.15.161.188/wucalidad/tutoriales/medicina/LVQ_JARA_AE.pdf "
582,13641,"Manual para las e-consultas. Proyecto JARA",,"Tutoriales Jara",,2019-10-03,,"http://10.15.161.188/wucalidad/tutoriales/econsulta/manual_e-consulta.pdf "
582,13642,"Manual para los e-diálogos. Proyecto JARA",,"Tutoriales Jara",,2019-10-03,,"http://10.15.161.188/wucalidad/tutoriales/econsulta/manual_e-dialogo.pdf "
346,2086,"Orden Clínica de inclusión en Lista de Espera Quirúrgica",,"Tutoriales Jara",,2012-07-24,,"http://10.15.161.188/wucalidad/tutoriales/medicina/LEQ.pdf "
346,13810,"Orden Clínica de ingreso urgente",,"Tutoriales Jara",,2020-02-13,,"http://10.15.161.188/wucalidad/tutoriales/medicina/ingreso_urgente.pdf "
347,12468,"Planificación de Pacientes en Hospital de Día de Hemodiálisis",,"Tutoriales Jara",,2015-07-31,,"http://10.15.161.188/wucalidad/tutoriales/enfermeria/planificacion_hemodialisis.pdf "
346,2030,"Proceso de valoración de las órdenes clínicas de primeras consultas por los Servicios Médicos",,"Tutoriales Jara ",,2012-05-26,,"http://10.15.161.188/wucalidad/tutoriales/medicina/valorar_OC.pdf "
346,2028,"Solicitar interconsultas al Servicio de Anestesia, de pacientes hospitalizados o en Urgencias, para valoración anestésica y solicitud de estudio preoperatorio",,"Tutoriales Jara",,2012-05-21,,http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_solicitar_anestesia.pdf
346,2021,"Solicitar interconsultas de pacientes hospitalizados o en urgencias",,"Tutoriales Jara",,2012-05-11,,"http://10.15.161.188/wucalidad/tutoriales/medicina/interconsulta_solicitar.pdf "
346,2065,"Solicitar Radiología desde Hospitalización, Consultas externas y Urgencias",,"Tutoriales Jara",,2012-07-09,,"http://10.15.161.188/wucalidad/tutoriales/medicina/radiologia.pdf "
346,13891,"Tutorial JARA para documentar consultas no presenciales",,"Gerencia del Área de Salud de Cáceres",,2020-03-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/nopresencial_coronavirus.pdf
672,14493,"Tutorial Prescripción Electrónica (PRESSALUD)",,"Tutoriales Jara",,2022-10-29,,"http://10.15.161.188/wucalidad/tutoriales/farmacia/pressalud.pdf "
582,13643,"Vídeo e-consulta Atención Hospitalaria. Proyecto JARA",,"Tutoriales Jara",,2019-10-09,,https://serweb.ses.care/sesionesclinicas/storage/e-consulta-especializada.mp4
582,13644,"Vídeo e-consulta Atención Primaria. Proyecto JARA",,"Tutoriales Jara",,2019-10-09,,https://serweb.ses.care/sesionesclinicas/storage/e-consulta-primaria.mp4
