﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
387,12900,"Actuación post exposición a meningitis bacteriana en trabajadores sanitarios. Díptico informativo",,"Servicio de Prevención de Riesgos Laborales",,2017-04-17,12900_actuacion-post-exposicion-meningitisbact-04-2017.pdf,
565,13202,"Evaluación Inicial Genérica de Riesgos Laborales. Centros Administrativos del Área de Salud de Cáceres",,"Evaluación Inicial Genérica de Riesgos Laborales. Centros Administrativos del Área de Salud de Cáceres",,2018-03-06,,http://10.15.161.188/wucalidad/servicios/riesgos/E.I.G.R.L.CENTROS_ADMINISTRATIVOS.pdf
565,13203,"Evaluación Inicial Genérica de Riesgos Laborales. Centros de Atención Especializada del  Área de Salud de Cáceres",,"Evaluación Inicial Genérica de Riesgos Laborales. Centros de Atención Especializada  del Área de Salud de Cáceres",,2018-03-06,,http://10.15.161.188/wucalidad/servicios/riesgos/E.I.G.R.L.CENTROS_AE.pdf
565,13204,"Evaluación Inicial Genérica de Riesgos Laborales. Centros de Atención Primaria y Consultorios locales del  Área de Salud de Cáceres",,"Evaluación Inicial Genérica de Riesgos Laborales. Centros de Atención Primaria  del Área de Salud de Cáceres",,2018-03-06,,http://10.15.161.188/wucalidad/servicios/riesgos/E.I.G.R.L.CENTROS_AP.pdf
387,15095,"Jornada de Formación en Procedimientos de Prevención Riesgos Laborales",,"Servicio de Prevención de Riesgos Laborales",,2024-02-26,,http://10.15.161.188/wucalidad/servicios/riesgos/Jornada_Procedimientos_PRL.pdf
387,2418,"Manipulación de citostáticos en Atención Primaria. Díptico Informativo",,"Servicio de Prevención de Riesgos Laborales",,2014-02-07,2418-citostaticos-primaria.pdf,
387,2417,"Manipulación de citostáticos en el Hospital. Díptico Informativo",,"Servicio de Prevención de Riesgos Laborales",,2013-06-07,2417-citostaticos-hospital.pdf,
387,12483,"Manipulación manual de cargas y sobreesfuerzos. Díptico informativo.",,,,2016-02-12,12483-manipulacion-manual-de-cargas.pdf,
387,12484,"Movilización de pacientes. Díptico informativo.",,,,2016-02-12,12484-movilizacio769n-de-pacientes.pdf,
387,13012,"Normas de trabajo con formaldehído.  Díptico Informativo",,"Servicio de Prevención de Riesgos Laborales",,2017-09-05,13012_normas-de-trabajo-con-formaldehido.pdf,
387,13013,"Prevención de riesgos en Cocinas.  Díptico Informativo",,"Servicio de Prevención de Riesgos Laborales",,2017-09-05,13013_prevencion-de-riesgos-en-cocinas-diptico-informativo.pdf,
387,13011,"Prevención de riesgos en Mantenimiento.  Díptico Informativo",,"Servicio de Prevención de Riesgos Laborales",,2017-09-05,13011_prevencion-de-riesgos-en-mantenimiento-diptico-informativo.pdf,
387,15066,"Prevención y Protección frente a radiaciones ionizantes. Díptico informativo",,"Servicio de Prevención de Riesgos Laborales",,2024-01-30,15066_radiaciones-ionizantes-2024.pdf,
387,15052,"Protección de la Maternidad en el Trabajo. Díptico informativo",,"Servicio de Prevención de Riesgos Laborales",,2023-12-26,15052_12-maternidad.pdf,
387,2419,"Riesgo biológico. Precauciones universales. Díptico Informativo",,"Servicio de Prevención de Riesgos Laborales",,2015-07-07,2419-riesgo-biologico.pdf,
387,13022,"Riesgo biológico en veterinarios.  Díptico Informativo",,"Servicio de Prevención de Riesgos Laborales",,2017-09-21,13022_riesgo-biologico-en-veterinarios.pdf,
387,12732,"Trabajo con pantallas de visualización de datos. Díptico informativo",,"Servicio de Prevención de Riesgos Laborales",,2016-09-20,12732_pantallas-de-visualizacion-de-datos-20092016.pdf,
