﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
135,13862,"Cirugía Menor en Atención Primaria",,"Atención Primaria",,2020-03-03,,http://10.15.161.188/wucalidad/Consentimientos/CI_APS02.pdf
135,334,"Colocación de Selladores de Fosas y Fisuras",,"Atención Primaria",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/PADDI06.pdf
135,1707,"Detección de la retinopatia diabética con retinografia",,"Atención Primaria",,2020-03-03,,http://10.15.161.188/wucalidad/Consentimientos/APS01.pdf
135,335,Endodoncia,,"Atención Primaria",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/PADDI01.pdf
135,336,"Extracción de un Diente o Molar",,"Atención Primaria",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/PADDI02.pdf
135,337,"Obturaciones o Empaste",,"Atención Primaria",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/PADDI05.pdf
135,14475,"Reparación y sutura de heridas",,"Atención Primaria",,2022-08-10,,http://10.15.161.188/wucalidad/Consentimientos/CI_APS03.pdf
135,338,"Tratamiento Odontológico bajo Anestesia General",,"Atención Primaria",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/PADDI03.pdf
135,339,"Tratamiento Odontológico bajo Anestesia Local",,"Atención Primaria",,2008-05-20,,http://10.15.161.188/wucalidad/Consentimientos/PADDI04.pdf
135,14506,"Tratamientos de higiene dental con revelador de placa bacteriana",,"Atención Primaria",,2022-11-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_APS04.pdf
