﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
134,309,"Biopsia Dirigida con Aguja Fina (BAF)",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG21.pdf
134,310,"Biopsia Hepática Percutánea",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG20.pdf
134,311,Capsulo-Endoscopia,,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG14.pdf
134,312,"Colangiopancreatografía Retrograda Endoscópica (CPRE)",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG09.pdf
134,313,Colonoscopia,,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG02.pdf
134,314,"Dilatación Colon",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG04.pdf
134,315,"Dilatación Esofágica",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG03.pdf
134,316,"Dilatación Estenosis en Tubo Digestivo Superior",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG16.pdf
134,317,Ecoendoscopia,,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG17.pdf
134,318,"Endoscopia Digestiva Alta",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG01.pdf
134,319,"Enteroscopia de Doble Balón",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG15.pdf
134,320,"Extracción de Cuerpos Extraños en Esófago-Estómago",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG05.pdf
134,14636,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,"Aparato Digestivo",,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/DIG30.pdf
134,321,"Gastrostomía Endoscópica Percutánea",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG10.pdf
134,322,"Instrucciones para Biopsia Hepática Percutánea",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIGPR01.pdf
134,323,"Instrucciones para Gastrostomía Endoscópica Percutánea",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIGPR03.pdf
134,324,"Instrucciones para Suspensión del Tratamiento Anticoagulante",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIGPR02.pdf
134,13904,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,"Aparato Digestivo",,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/DIG29.pdf
134,325,"Inyección Percutánea de Lesión Hepática",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG23.pdf
134,13701,"Manometría ano rectal / Biofeedback",,"Aparato Digestivo",,2019-10-29,,http://10.15.161.188/wucalidad/Consentimientos/DIG26.pdf
134,13702,"Manometría esofágica",,"Aparato Digestivo",,2019-10-29,,http://10.15.161.188/wucalidad/Consentimientos/DIG27.pdf
134,326,Paracentesis,,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG24.pdf
134,13703,"Phmetría de 24 horas",,"Aparato Digestivo",,2019-10-29,,http://10.15.161.188/wucalidad/Consentimientos/DIG28.pdf
134,327,"Polipectomía Endoscópica de Colon",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG07.pdf
134,328,"Polipectomía Endoscópica de Estómago-Duodeno",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG06.pdf
134,329,"Prótesis Colon",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG12.pdf
134,330,"Prótesis Esofágica",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG11.pdf
134,331,"Prótesis Gástrica-Enteral",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG13.pdf
134,332,"Punción Aspiración con Aguja Fina (P.A.A.F.)",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG22.pdf
134,2036,"Sedación en Endoscopia Digestiva",,"Aparato Digestivo",,2012-05-29,,"http://10.15.161.188/wucalidad/Consentimientos/DIG25.pdf "
134,333,"Tratamiento Endoscópico de las Varices Esofágicas y/o Gástricas",,"Aparato Digestivo",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/DIG08.pdf
