﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
163,2341,"Analgesia Epidural en el parto",,"Anestesiología y Reanimación",,2014-01-23,,http://10.15.161.188/wcc/bioetica/hojasinformacion/anestesia/epidural.pdf
553,12948,"Circular informativa sobre el  tabaco",,"Servicio de Psiquiatría",,2017-06-20,12948_circular-informativa-tabaco.pdf,
167,1470,Cisternogammagrafía,,"Medicina Nuclear",,2010-11-06,1470img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1470img.pdf
167,1471,Cistogammagrafía,,"Medicina Nuclear",,2010-11-06,1471img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1471img.pdf
165,15058,"Documento informativo sobre cesárea acompañada",,"Obstetricia y Ginecología",,2024-01-15,15058_hoja-de-informacion-sobre-protocolo-cesarea-acompanada-junio-2023.pdf,
167,1472,"Filtrado Glomerular",,"Medicina Nuclear",,2010-11-06,1472img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1472img.pdf
167,1473,Flebogammagrafía,,"Medicina Nuclear",,2010-11-06,1473img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1473img.pdf
167,1474,"Gammagrafía Antigranulocitos",,"Medicina Nuclear",,2010-11-06,1474img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1474img.pdf
167,1475,"Gammagrafia Erge",,"Medicina Nuclear",,2010-11-06,1475img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1475img.pdf
167,1476,"Gammagrafía Esofu+ügica",,"Medicina Nuclear",,2010-11-06,1476img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1476img.pdf
167,1477,"Gammagrafía Espl+ënica",,"Medicina Nuclear",,2010-11-06,1477img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1477img.pdf
167,1478,"Gammagrafía Galio-67",,"Medicina Nuclear",,2010-11-06,1478img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1478img.pdf
167,1479,"Gammagrafía Gastrica",,"Medicina Nuclear",,2010-11-06,1479img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1479img.pdf
167,1480,"Gammagrafía Hemangiomas",,"Medicina Nuclear",,2010-11-06,1480img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1480img.pdf
167,1481,"Gammagrafía Hemorragia Digestiva",,"Medicina Nuclear",,2010-11-06,1481img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1481img.pdf
167,1482,"Gammagrafía Hepato-Biliar",,"Medicina Nuclear",,2010-11-06,1482img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1482img.pdf
167,1483,"Gammagrafía Hepato-Esple+ënica",,"Medicina Nuclear",,2010-11-06,1483img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1483img.pdf
167,1484,"Gammagrafía Médula Osea",,"Medicina Nuclear",,2010-11-06,1484img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1484img.pdf
167,1485,"Gammagrafía Mioc+ürdica MIBG",,"Medicina Nuclear",,2010-11-06,1485img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1485img.pdf
167,1486,"Gammagrafía Mucosa Gástrica Ectópica",,"Medicina Nuclear",,2010-11-06,1486img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1486img.pdf
167,1487,"Gammagrafía Osea",,"Medicina Nuclear",,2010-11-06,1487img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1487img.pdf
167,1488,"Gammagrafía Paratiroides",,"Medicina Nuclear",,2010-11-06,1488img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1488img.pdf
167,1489,"Gammagrafía Peritoneal",,"Medicina Nuclear",,2010-11-06,1489img.pdf,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinanuclear/1489img.pdf
