﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
405,2490," CDC.Centers for Disease Control and Prevention. Ebola Hemorrhagic Fever",," CDC.Centers for Disease Control and Prevention",,2014-08-21,,http://www.cdc.gov/vhf/ebola/hcp/
403,2472,"01. Investigación y manejo de posibles casos de enfermedad por virus Ébola",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/criterios.pdf "
403,2486,"02. Instrucciones de manejo del paciente hasta el traslado a la unidad de aislados",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/instrucciones.pdf "
403,2474,"03. Medidas epidemiológicas para el control y prevención de Virus Ébola (EVE) en el Hospital",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/aislamiento.pdf "
403,2477,"04. Higiene de Manos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/manos.pdf "
403,2476,"05. Equipo de protección individual para riesgo biológico (EPI)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-10-09,,"http://10.15.161.188/wucalidad/protocolos/ebola/epi.pdf "
403,2506,"05.1. Lista de verificación del Equipo de protección individual para riesgo biológico (EPI)",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2017-08-10,,"http://10.15.161.188/wucalidad/protocolos/ebola/verificacion.pdf "
403,2478,"06. Gestión de residuos",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/residuos.pdf "
403,2481,"07. Formulario de registro del personal en caso de sospecha de EVE",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-20,,"http://10.15.161.188/wucalidad/protocolos/ebola/registro.pdf "
403,2485,"08. Estudio y manejo de los contactos y Ficha de censo de contacto con caso de EVE",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/contactos.pdf "
403,2479,"09. Procedimientos de limpieza",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-09-23,,"http://10.15.161.188/wucalidad/protocolos/ebola/limpieza.pdf "
403,2480,"10. Toma y procesamiento de muestras clínicas",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-11-27,,"http://10.15.161.188/wucalidad/protocolos/ebola/muestras.pdf "
403,2482,"11. Señalización de riesgo biológico",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2014-08-26,,"http://10.15.161.188/wucalidad/protocolos/ebola/riesgo.pdf "
