﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
614,14853," Protocolo Supervisión Residentes Farmacia Hospitalaria ",," Protocolo Supervisión Residentes Farmacia Hospitalaria ",,2023-05-23,14853_protocolo-supervision-residentes-farmacia-hospitalaria.pdf,
614,13944,"Protocolo supervisión  Residentes  Anestesiología y Reanimación",,"Protocolo supervisión  Residentes  Anestesiología y Reanimación",,2020-06-17,13944_protocolo-supervision-residentes-anestesiologia-y-reanimacion.pdf,
614,13948,"Protocolo supervisión  Residentes  Endocrinología y Nutrición",,"Protocolo supervisión  Residentes  Endocrinología y Nutrición",,2020-06-17,13948_protocolo-supervision-residentes-endocrinologia-y-nutricion.pdf,
614,13949,"Protocolo supervisión  Residentes  Enfermería Salud Mental",,"Protocolo supervisión  Residentes  Enfermería Salud Mental",,2020-06-17,13949_protocolo-supervision-residentes-enfermeria-salud-mental.pdf,
614,13950,"Protocolo supervisión  Residentes  Ginecología y Obstetricia",,"Protocolo supervisión  Residentes  Ginecología y Obstetricia",,2020-06-17,13950_protocolo-supervision-residentes-farmacia-hospitalaria.pdf,
614,13951,"Protocolo supervisión  Residentes  Inmunología",,"Protocolo supervisión  Residentes  Inmunología",,2020-06-17,13951_protocolo-supervision-residentes-inmunologia.pdf,
614,13952,"Protocolo supervisión  Residentes  Medicina Intensiva",,"Protocolo supervisión  Residentes  Medicina Intensiva",,2020-06-17,13952_protocolo-supervision-residentes-medicina-intensiva.pdf,
614,13953,"Protocolo supervisión  Residentes  Medicina Interna",,"Protocolo supervisión  Residentes  Medicina Interna",,2020-06-17,13953_protocolo-supervision-residentes-medicina-interna.pdf,
614,13954,"Protocolo supervisión  Residentes  Nefrología",,"Protocolo supervisión  Residentes  Nefrología",,2020-06-17,13954_protocolo-supervision-residentes-nefrologia.pdf,
614,13955,"Protocolo supervisión  Residentes  Neumología",,"Protocolo supervisión  Residentes  Neumología",,2020-06-17,13955_protocolo-supervision-residentes-neumologia.pdf,
614,13956,"Protocolo supervisión  Residentes  Neurocirugía",,"Protocolo supervisión  Residentes  Neurocirugía",,2020-06-17,13956_protocolo-supervision-residentes-neurocirugia.pdf,
614,13957,"Protocolo supervisión  Residentes  Neurología",,"Protocolo supervisión  Residentes  Neurología",,2020-06-17,13957_protocolo-supervision-residentes-neurologia.pdf,
614,13943,"Protocolo supervisión  Residentes Alergología",,"Protocolo supervisión  Residentes Alergología",,2020-06-17,13943_protocolo-supervision-residentes-alergologia.pdf,
614,13946,"Protocolo supervisión  Residentes Cirugía General y Aparato Digestivo",,"Protocolo supervisión  Residentes Cirugía General y Aparato Digestivo",,2020-06-17,13946_protocolo-supervision-residentes-cirugia-general-y-ap-digestivo.pdf,
614,13947,"Protocolo supervisión  Residentes Cirugía Plástica",,"Protocolo supervisión  Residentes Cirugía Plástica",,2020-06-17,13947_protocolo-supervision-residentes-cirugia-plastica.pdf,
614,13958,"Protocolo supervisión  Residentes Oftalmología",,"Protocolo supervisión  Residentes  Oftalmología",,2020-06-17,13958_protocolo-supervision-residentes-oftalmologia.pdf,
614,13959,"Protocolo supervisión  Residentes Oncología Médica",,"Protocolo supervisión  Residentes  Oncología Médica",,2020-06-17,13959_protocolo-supervision-residentes-oncologia-medica.pdf,
614,13960,"Protocolo supervisión  Residentes Otorrinolaringología",,"Protocolo supervisión  Residentes Otorrinolaringología",,2020-06-17,13960_protocolo-supervision-residentes-otorrinolaringologia.pdf,
614,13961,"Protocolo supervisión  Residentes Pediatría y A. Específicas",,"Protocolo supervisión  Residentes Pediatría y A. Específicas",,2020-06-17,13961_protocolo-supervision-residentes-pediatria-y-a-especificas.pdf,
614,13962,"Protocolo supervisión  Residentes Psiquiatría",,"Protocolo supervisión  Residentes Psiquiatría",,2020-06-17,13962_protocolo-supervision-residentes-psiquiatria.pdf,
614,13963,"Protocolo supervisión  Residentes Radiodiagnóstico",,"Protocolo supervisión  Residentes Radiodiagnóstico",,2020-06-17,13963_protocolo-supervision-residentes-radiodiagnostico.pdf,
614,13964,"Protocolo supervisión  Residentes UDM Geriatría",,"Protocolo supervisión  Residentes UDM Geriatría",,2020-06-17,13964_protocolo-supervision-residentes-udm-geriatria.pdf,
614,13965,"Protocolo supervisión  Residentes Urgencias",,"Protocolo supervisión  Residentes Urgencias",,2020-06-17,13965_protocolo-supervision-residentes-urgencias.pdf,
614,13966,"Protocolo supervisión  Residentes Urología",,"Protocolo supervisión  Residentes Urología",,2020-06-17,13966_protocolo-supervision-residentes-urologia.pdf,
614,14226,"Protocolo supervisión Residentes Anatomía Patológica",,"Protocolo supervisión Residentes Anatomía Patológica",,2021-05-20,14226_protocolo-supervision-residentes-anatomia-patologica.pdf,
614,13945,"Protocolo supervisión Residentes Aparato Digestivo",,"Protocolo supervisión Residentes Aparato Digestivo",,2020-06-17,13945_protocolo-supervision-residentes-aparato-digestivo.pdf,
614,14854,"Protocolo Supervisión Residentes Enfermería Pediátrica",,"Protocolo Supervisión Residentes Enfermería Pediátrica",,2023-05-23,14854_protocolo-supervision-residentes-enfermeria-pediat-rica.pdf,
614,14852,"Protocolo Supervisión Residentes Hematología y Hemoterapia",,"Protocolo Supervisión Residentes Hematología y Hemoterapia",,2023-05-23,14852_protocolo-supervision-residentes-hematologia-y-hemot-erapia.pdf,
614,14228,"Protocolo supervisión Residentes UDM Salud Laboral",,"Protocolo supervisión Residentes UDM Salud Laboral",,2021-05-20,14228_protocolo-supervision-residentes-udm-salud-laboral.pdf,
