﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
551,13005,"Protocolo de actuación en la UNIDAD de ALTO NIVEL (UAAN) del  HSPA ante un paciente en investigación por Fiebre Hemorrágica Crimea-Congo.  Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoFHCC-HSPA-INTERNA-14082017.pdf"
551,13003,"Protocolo de actuación en URGENCIAS del HSPA ante paciente con sospecha de fiebre Hemorrágica por virus Crimea-Congo. (Caso NO ingreso por urgencias). Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoFHCC-HSPA-URGENCIAS-14082017.pdf"
551,13007,"Protocolo de limpieza, desinfección y eliminación de RESIDUOS en UNIDAD de ALTO NIVEL (UAAN) de HSPA ante sospecha FHCC.  Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoLimpiezaResiduos-UAAN-HSPA-14082017.pdf"
551,13006,"Protocolo de limpieza, desinfección y eliminación de RESIDUOS en URGENCIAS  HSPA ante sospecha de Fiebre Hemorrágica Crimea-Congo.  Actualizado 14.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-14,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoLimpiezaResiduosURGENCIAS-FHCC-HSPA-14082017.pdf"
551,12990,"Equipos de Protección Individual (EPI) (Según Protocolo de Vigilancia Epidemiológica de la Fiebre Hemorrágica  por virus Crimea-Congo). 11/08/2017",,"Unidad Básica de Prevención de Riesgos Laborales. Complejo Hospitalario Universitario de Cáceres.",,2017-08-11,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/epi_crimea.pdf
551,12997,"Lista de verificación del Equipo de protección individual para riesgo biológico (EPI). 11/08/2017",,"Área de Salud de Cáceres. Servicio Extremeño de Salud",,2017-08-11,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/verificacion.pdf"
551,13004,"Protocolo de actuación del LABORATORIO de ANÁLISIS CLÍNICOS y de HEMATILOGÍA del HSPA ante paciente con sospecha de fiebre Hemorrágica por virus Crimea-Congo.  Actualizado 02.08.2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-08-02,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ProtoLabFHCC-HSPA-02082017.pdf"
551,12980,"Protocolo de vigilancia epidemiológica de Fiebre Hemorrágica por virus Crimea-Congo. 31 de julio 2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-07-31,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/Protocolo FH-CC 2017-07-31.pdf"
551,12978,"Algoritmo manejo de picaduras de garrapatas en relación con FH-CC en Atención Primaria y Atención continuada. Junio 2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-07-10,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/algoritmo-picadura-garrapata-A-PRIMARIA-2017-06-18.pdf"
551,12979,"Algoritmo manejo de picaduras de garrapatas en relación con FH-CC en Servicios de urgencias de hospital. 31 de julio 2017",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2017-07-10,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/Algoritmo picadura garrapata URGENCIAS 2017-07-31.pdf"
551,12924,"Guia de actuación ante picadura de garrapata. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2016-10-14,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/guia-actuacion-picadura-garrapata-20161014.pdf
551,12928,"Prevención de picaduras de garrapatas. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2016-09-01,," http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/prevencion-garrapatas-sep-2016.pdf"
551,12926,"Informe evaluación del riesgo. Actualización 2016. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2016-07-10,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/evaluacion-riesgo-actualizada-14-09-2016.pdf
551,12923,"Ficha de Casos",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2015-01-01,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/ficha-fiebre-hemorragica-crimea-congo-2014.pdf
551,12925,"Información general. ",,"Red de Vigilancia Epidemiológica. Servicio Extremeño de Salud",,2015-01-01,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/fhcc-informacion-general-2011.pdf
551,12927," Informe evaluación del riesgo. Inicial, 2011. ",,"Ministerio de Sanidad, Políticas sociales e Igualdad",,2011-10-25,,http://10.15.161.188/wucalidad/protocolos/enf_emergentes/crimea-congo/evaluacion-riesgo-fhv-de-crimea-congo-espana-oct-2011.pdf
