﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
7,12692,"Anexo 6. Proyectos de investigación del GEEIC",,"Anexo 6. Proyectos de investigación del GEEIC","Anexo 6. Proyectos de investigación del GEEIC",2016-09-01,12692_anexo-6-proyectos-de-investigacion-del-geeic.pdf,
494,12691,"Anexo 7. Publicaciones del GEEIC",,"Anexo 7. Publicaciones del GEEIC",,2016-09-01,12691_anexo-7-publicaciones-del-geeic.pdf,
38,13866,"CEIm. Tríptico",,"CEIm de Cáceres. Tríptico.",,2020-03-09,13866_triptico-ceim-15112019-con-fondo.pdf,
7,13528,"Convenio Marco de colaboración entre Fundación CCMI y Fundesalud para la Formación e Investigación de los Profesionales de la Salud de Extremadura",,"Convenio Marco de colaboración entre Fundación  CCMI y Fundesalud para la Formación e Investigación de los Profesionales de la Salud de Extremadura",,2019-03-07,,http://10.15.161.188/wucalidad/Proyectos/ConvenioFundesalud-CCMI-07032019.pdf
7,12942,"CONVOCATORIA OFICIAL DE BBPP 2017",,"CONVOCATORIA OFICIAL DE BBPP 2017","Modelo Convocatoria",2017-06-01,12942_modelo-convocatoria-oficial-bbpp-sns-2017-31mayo2017-1.pdf,
494,12542,"Ejemplo de publicaciones",,,,0000-00-00,,
7,12463,"Encuesta Investigación 2015",,,,2015-07-17,12463-encuesta-sobre-necesidades-de-investigacion.pdf,
7,2666,"Equipamiento Unidad de Investigación",,"Equipamiento Unidad de Investigación (abril 2015)",,2015-04-01,2666-equipamiento-unidad-de-investigacion.pdf,
7,12945,"GUÍA de Ayuda  para BBPP 2017",,"GUÍA de Ayuda  para BBPP 2017","Guía Ayuda",2017-06-01,12945_modelo-guia-de-ayuda-cumplim-memoria-bbpp-sns-2017-31mayo2017.pdf,
38,13243,"MISSI.  Listado de Comités de Ética que pueden evaluar estudios clínicos (marzo 2018)",,"MISSI.  Listado de Comités de Ética que pueden evaluar estudios clínicos (marzo 2018)",,2018-03-23,13243_listado-comites-investigacion-clinica.pdf,
7,12943,"Modelo de MEMORIA para BBPP 2017 (DOC)",,"Modelo de MEMORIA para BBPP 2017","Modelo Memoria",2017-06-01,12943_modelo-convocatoria-oficial-bbpp-sns-2017-31mayo2017-1.doc,
7,12944,"Modelo de MEMORIA para BBPP 2017 (PDF)",,"Modelo de MEMORIA para BBPP 2017","Modelo Memoria",2017-06-01,12944_modelo-memoria--candidatura-bbpp-sns-2017-31mayo2017-3.pdf,
7,2188,"Reportaje Unidad Investigación Clínica Fase I (Glaxo)",,,,2013-04-05,2188-iv-completo.pdf,
7,13573,"Resolución Ayudas Grupos de Investifgación de Extremadura 2019-2020",,,,2019-06-13,13573_1116-0001.pdf,
