﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
127,209,"Decálogo de los Pacientes",,"Asociaciaciones de Pacientes y Biblioteca Josep Laporte",,2003-05-21,,http://www.fbjoseplaporte.org/dbcn/
127,208,"Declaración de Barcelona de las Asociaciones de Pacientes",,"Asociaciones de Pacientes y Biblioteca Josep Laporte",,2003-05-21,,http://www.fbjoseplaporte.org/docs/Declaracion_Barcelona_2003.pdf
127,1167,"Declaración de Barcelona de las Asociaciones de Pacientes",,"Webpacientes TV. Fundación Josep Laporte.",,2010-03-19,,http://www.youtube.com/watch?v=9Iq4SYHfwVU&feature=player_embedded
127,212,"Derechos y deberes de los ciudadanos respecto al Sistema Sanitario en Extremadura",,"Capítulo III de la Ley 10/2001, de 28 de junio, de Salud de Extremadura.",,2001-07-03,,http://doe.juntaex.es/pdfs/doe/2001/760O/01010010.pdf
127,219,"Diagrama de Flujo del Proceso del Documento de Voluntades Anticipadas.",,"Grupo de Trabajo sobre Voluntades Anticipadas. Servicio Extremeño de Salud y Consejería de Sanidad y Dependencia.",,2009-03-06,219img.pdf,
127,1169,"Escuela de Pacientes",,"Escuela Andaluza de Salud Pública. Consejería de Salud de la Junta de Andalucía.",,2010-02-13,,http://www.escueladepacientes.es/ui/bienvenido.aspx
127,1783,"Guía de Asociaciones de Pacientes y Familiares en Extremadura. 2010-2011",,"Consejería de Sanidad y Dependencia. Junta de Extremadura",,2010-12-29,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/asociaciones-guia-de-asociaciones-de-pacientes-y-familiares-en-extremadura-2010--2011?refMenu=341
127,215,"Guía Expresión Anticipada de Voluntades",,"Consejería de Sanidad y Dependencia. Junta de Extremadura. Actualizado el ",,2016-07-28,215_junta-extremadura-folleto-ultimas-voluntades.pdf,
127,221,"Modelo Orientativo de DOCUMENTO DE DECLARACIÓN DE VOLUNTADES ANTICIPADAS.",,"Grupo de Trabajo sobre Voluntades Anticipadas. Servicio Extremeño de Salud y Consejería de Sanidad y Dependencia.",,2022-08-11,221img.pdf,
127,14915,"Modelo Orientativo de DOCUMENTO DE DECLARACIÓN DE VOLUNTADES ANTICIPADAS.",,"Grupo de Trabajo sobre Voluntades Anticipadas. Servicio Extremeño de Salud y Consejería de Sanidad y Dependencia.",,2023-07-01,14915_modelo-orientativo-declaracion-de-voluntades-anticipadas.pdf,
127,220,"Modelo Orientativo de SOLICITUD DE INSCRIPCIÓN DEL DOCUMENTO DE EXPRESION ANTICIPADA DE VOLUNTADES.",,"Grupo de Trabajo sobre Voluntades Anticipadas. Servicio Extremeño de Salud y Consejería de Sanidad y Dependencia.",,0000-00-00,220img.pdf,
127,14914,"Modelo Orientativo de SOLICITUD DE INSCRIPCIÓN DEL DOCUMENTO DE EXPRESION ANTICIPADA DE VOLUNTADES.",,"Grupo de Trabajo sobre Voluntades Anticipadas. Servicio Extremeño de Salud y Consejería de Sanidad y Dependencia.",,2023-07-01,14914_modelo-orientativo-inscripcion-registro-voluntades-anticipadas.pdf,
127,1725,"Portal Salud-UE ",,"Portal oficial de salud pública de la Unión Europea que ofrece un amplio abanico de información y datos sobre cuestiones relacionadas con la salud y sobre las actividades a escala europea e internacional. ",,2010-12-16,,http://ec.europa.eu/health-eu/index_es.htm
127,1726,"Portal Salud-UE. Boletín Electrónico",,"El boletín electrónico completa la abundante información del portal de salud pública de la Unión Europea ofreciendo dos veces al mes una selección de novedades y actividades europeas e internacionales sobre salud pública.",,2010-12-16,,http://ec.europa.eu/health-eu/newsletter_es.htm
127,1168,"Registro de Expresión Anticipada de Voluntades",,"Consejería de Sanidad y Dependencia. Junta de Extremadura. Secretaría General. Portal del Ciudadano.  Actualizado el ",,2016-07-28,,https://ciudadano.gobex.es/buscador-de-tramites/-/tramite/ficha/4001
127,210,"Salud y medios de comunicación: Cáncer (Guía de estilo)",,"AECC (cáncer), CEAFA (alzheimer y otras demencias), CESIDA (VIH-SIDA) y FEP (parkinson)",,2007-12-12,,http://www.webpacientes.org/docs/salud_y_medios_cancer-2.pdf
127,211,Webpacientes,,"Fundació Biblioteca Josep Laporte",,2008-06-15,,http://www.webpacientes.org
