﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
307,1625,"Actividades de Salud Pública",,,,2010-12-01,1625img.pdf,
575,13418,"Algoritmo Enfermedades de Declaración Obligatoria (EDO)",,"Algoritmo EDO",,2018-10-29,,http://10.15.161.188/wcc/salud_pública/gripe2018/Algoritmo_EDO_01-junio-2016_Resumen.pdf
539,15101,"Calendario comunún de vacunaciones e Inmunizaciones a lo largo de toda la vida. Calendario recomendado año 2024. Aprobado por el Consejo Interterritorial del SNS el 15 de febrero de 2024",,"Calendario común de vacunaciones e Inmunizaciones a lo largo de toda la vida. Calendario recomendado año 2024. Aprobado por el Consejo Interterritorial del SNS el 15 de febrero de 2024",,2024-02-15,15101_calendariovacunacion-todalavida.pdf,
539,12781,"Calendario de vacunas 2016",,"Decreto 14/2016, de 23 de febrero. Modifica el calendario íntegro de vacunaciones de la Comunidad Autónoma de Extremadura.",,2016-11-07,,http://doe.juntaex.es/pdfs/doe/2016/400o/16040018.pdf
539,12791,"Calendario de vacunas 2017",,"Decreto 204/2016, de 14 de diciembre, por el que se aprueba el calendario íntegro de vacunaciones de la Comunidad Autónoma de Extremadura.",,2016-12-19,,http://doe.gobex.es/pdfs/doe/2016/2410o/16040231.pdf
539,13338,"Calendario de vacunas 2018",,"DECRETO 149/2018, de 4 de septiembre, por el que se modifica el Decreto 204/2016, de 14 de diciembre, por el que aprueba el calendario íntegro de vacunaciones de la Comunidad Autónoma de Extremadura. (2018040170)",,2018-09-11,13338_calendario-vacunaciones-2018.xlsx,
539,13779,"Calendario de vacunas Toda la vida",,"DECRETO 184/2019, de 17 de diciembre, por el que se aprueba el
calendario común de vacunación a lo largo de toda la vida de la Comunidad
Autónoma de Extremadura. (2019040200)",,2019-12-27,13779_calendario-toda-la-vida-2019-y.pdf,
299,2184,"Calendario vacunas 2013",,,,2013-03-27,2184-calendario-vacunas-infantil-2013.pdf,
539,12700,"Calendarios de vacunas 2014",,"Calendarios de vacunas 2014",,2016-09-02,12700_14040040.pdf,
539,12699,"Calendarios de vacunas 2015",,"Calendarios de vacunas 2015",,2016-09-02,12699_15040057.pdf,
539,13042,"Campaña frente a la gripe en Extremadura 2017-2018. Cartel",,"Cartel de la campaña frente a la gripe en Extremadura. ",,2017-11-08,13042_cartel-gripe-2017-18.pdf,
306,1623,"Cartera de Servicio del Laboratorio de Salud Pública",,,,2010-11-30,1623img.pdf,
575,13409,"Certificación sobre la composición de antigripales. Latex free",,"Ficha técnica del medicamento",,2018-10-19,,"http://10.15.161.188/wcc/salud_pública/gripe2018/Latex Free statements 2018.pdf"
575,13408,"Circular del Consejero de Sanidad y Políticas sociales sobre la campaña de vacunación frente a la gripe estacional, temporada 2018-2019",,"Circular ",,2018-10-19,,http://10.15.161.188/wcc/salud_pública/gripe2018/CIRCULAR.pdf
307,13521,"Comunicación previa de establecimientos de comidas preparadas. Feb-2019",,"Medicina Preventiva y Salud Pública",,2019-02-14,13521_comunicacion-previa-de-establecimientos-de-comidas-preparadas-1.pdf,
539,13781,"Decreto 184/2019, 17 dic. Aprobación de Calendario común de vacunación a lo largo de toda la vida. Comunidad Autónoma de Extremadura.",,"DECRETO 184/2019, de 17 de diciembre, por el que se aprueba el calendario común de vacunación a lo largo de toda la vida de la Comunidad Autónoma de Extremadura. (2019040200)",,2019-12-27,,http://doe.gobex.es/pdfs/doe/2019/2450o/19040200.pdf
572,13325,"F-XX-01 Solicitud informe sanitario transporte ACH en Cisterna",,"F-XX-01 Solicitud informe sanitario transporte ACH en Cisterna ",,2018-09-04,13325_f-xx-01-rev0-solicitud-informe-sanitario-transporte-ach-en-cisterna-12-12-17.pdf,
572,13326,"F-XX-01 Solicitud informe sanitario transporte ACH en Cisterna",,"F-XX-01 Solicitud informe sanitario transporte ACH en Cisterna ",,2018-09-04,13326_f-xx-01-rev0-solicitud-informe-sanitario-transporte-ach-en-cisterna-12-12-17.pdf,
572,13327,"F-XX-02 Anexo solicitud. Datos suministro.",,"F-XX-02  Anexo solicitud (Datos suministro)",,2018-09-04,13327_f-xx-02-rev0-anexo-solictud-datos-suministro.docx,
572,13328,"F-XX-03  Requerimiento subsanación y mejora. Solicitud",,"F-XX-03  Requerimiento subsanación y mejora. Solicitud",,2018-09-04,13328_f-xx-03-rev0-requerimiento-subsanacion-y-mejora-solicitud.pdf,
572,13329,"F-XX-04 Informe vinculante suministro cisternas",,"F-XX-04 Informe vinculante suministro cisternas",,2018-09-04,13329_f-xx-04-rev0-informe-vinculante-suministro-cisternas.pdf,
572,13330,"F-XX-05 Resolución desestimiento-archivo. Solicitud",,"F-XX-05 Resolución desestimiento-archivo. Solicitud",,2018-09-04,13330_f-xx-05-rev0-resolucion-desestimiento-archivo-solicitud.pdf,
572,13331,"F-XX-06 Modelo de  Hoja de ruta.",,"F-XX-06 Modelo de  Hoja de ruta.",,2018-09-04,13331_f-xx-06-rev0-hoja-de-ruta.pdf,
