﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
679,14708,"RESOLUCION ADJUDICACION DEFINITIVA PIT 2022",,,,2023-03-11,14708_resolucion-adjudicacion-definitiva-pit-2022.pdf,
679,14698,"ADMINISTRATIVO DEFINITIVO ADMITIDOS",,,,2023-03-10,14698_administrativo-definitivo-admitidos.pdf,
679,14679,"ADMINISTRATIVO DEFINITIVO EXCLUIDOS",,,,2023-03-10,14679_administrativo-definitivo-excluidos.pdf,
679,14694,"ALBAÑIL DEFINICITO ADMITIDOS",,,,2023-03-10,14694_albanil-definicito-admitidos.pdf,
679,14703,"AUXILIAR FA DEFINITIVO ADMITIDOS",,,,2023-03-10,14703_auxiliar-fa-definitivo-admitidos.pdf,
679,14715,"AUXILIAR FA DEFINITIVO EXCLUIDOS",,,,2023-03-10,14715_auxiliar-fa-definitivo-excluidos.pdf,
679,14710,"AUXILIAR STI DEFINITIVO ADMITIDOS",,,,2023-03-10,14710_auxiliar-sti-definitivo-admitidos.pdf,
679,14683,"BIBLIOTECARIO DEFINITIVO ADMITIDOS",,,,2023-03-10,14683_bibliotecario-definitivo-admitidos.pdf,
679,14697,"CALEFACTOR DEFINITIVO ADMITIDOS",,,,2023-03-10,14697_calefactor-definitivo-admitidos.pdf,
679,14704,"CARPINTERO DEFINITIVO ADMITIDOS",,,,2023-03-10,14704_carpintero-definitivo-admitidos.pdf,
679,14693,"CELADOR DEFINITIVO ADMITIDOS",,,,2023-03-10,14693_celador-definitivo-admitidos.pdf,
679,14702,"COCINERO DEFINITIVO ADMITIDOS",,,,2023-03-10,14702_cocinero-definitivo-admitidos.pdf,
679,14676,"COSTURERO DEFINITIVO ADMITIDOS",,,,2023-03-10,14676_costurero-definitivo-admitidos.pdf,
679,14714,"ELECTRICISTA DEFINITIVO ADMITIDOS",,,,2023-03-10,14714_electricista-definitivo-admitidos.pdf,
679,14691,"ENFERM ESP OBST DEFINITIVO ADMITIDOS",,,,2023-03-10,14691_enferm-esp-obst-definitivo-admitidos.pdf,
679,14675,"ENFERM ESP TRAB DEFINITIVO ADMITIDOS",,,,2023-03-10,14675_enferm-esp-trab-definitivo-admitidos.pdf,
679,14707,"ENFERM URG AP ADM",,,,2023-03-10,14707_enferm-urg-ap-adm.pdf,
679,14699,"ENFERM URG AP EXC",,,,2023-03-10,14699_enferm-urg-ap-exc.pdf,
679,14705,"ENFERMERO_A DEFINITIVO ADMITIDOS",,,,2023-03-10,14705_enfermero-a-definitivo-admitidos.pdf,
679,14686,"ENFERMERO_A DEFINITIVO EXCLUIDOS",,,,2023-03-10,14686_enfermero-a-definitivo-excluidos.pdf,
679,14684,"ESPECIALISTA STI DEFINITIVO ADMITIDOS",,,,2023-03-10,14684_especialista-sti-definitivo-admitidos.pdf,
679,14678,"FISIOTERAPEUTA DEFINITIVO ADMITIDOS",,,,2023-03-10,14678_fisioterapeuta-definitivo-admitidos.pdf,
679,14696,"FONTENERO DEFINITIVO ADMITIDOS",,,,2023-03-10,14696_fontenero-definitivo-admitidos.pdf,
679,14717,"GESTION FA DEFINITIVO ADMITIDOS",,,,2023-03-10,14717_gestion-fa-definitivo-admitidos.pdf,
679,14674,"GESTION FA DEFINITIVO EXCLUIDOS",,,,2023-03-10,14674_gestion-fa-definitivo-excluidos.pdf,
679,14721,"GESTION STI DEFINITIVO ADMITIDOS",,,,2023-03-10,14721_gestion-sti-definitivo-admitidos.pdf,
679,14712,"GOBERNANTE DEFINITIVO ADMITIDOS",,,,2023-03-10,14712_gobernante-definitivo-admitidos.pdf,
679,14711,"GOBERNANTE DEFINITIVO EXCLUIDOS",,,,2023-03-10,14711_gobernante-definitivo-excluidos.pdf,
679,14685,"JARDINERO DEFINITIVO ADMITIDOS",,,,2023-03-10,14685_jardinero-definitivo-admitidos.pdf,
679,14718,"LOGOFONIA _ LOGOPEDIA DEFINITIVO ADMITIDOS",,,,2023-03-10,14718_logofonia-logopedia-definitivo-admitidos.pdf,
679,14700,"MECÁNICO DEFINITIVO ADMITIDOS",,,,2023-03-10,14700_mecanico-definitivo-admitidos.pdf,
679,14690,"MEDICO ADMISION DEFINITIVO ADMITIDOS",,,,2023-03-10,14690_medico-admision-definitivo-admitidos.pdf,
679,14682,"MEDICO FAMILIA DEFINITIVO ADMITIDOS",,,,2023-03-10,14682_medico-familia-definitivo-admitidos.pdf,
679,14681,"MEDICO FAMILIA DEFINITIVO EXCLUIDOS",,,,2023-03-10,14681_medico-familia-definitivo-excluidos.pdf,
679,14709,"PELUQUERO DEFINITIVO ADMITIDOS",,,,2023-03-10,14709_peluquero-definitivo-admitidos.pdf,
679,14680,"PEON DEFINITIVO ADMITIDOS",,,,2023-03-10,14680_peon-definitivo-admitidos.pdf,
679,14720,"PINTOR DEFINITIVO ADMITIDOS",,,,2023-03-10,14720_pintor-definitivo-admitidos.pdf,
679,14713,"SIN ASPIRANTES 2022",,,,2023-03-10,14713_sin-aspirantes-2022.pdf,
679,14688,"TCAE DEFINITIVO ADMITIDOS",,,,2023-03-10,14688_tcae-definitivo-admitidos.pdf,
679,14689,"TECNICO DIETETICA DEFINITIVO ADMITIDOS",,,,2023-03-10,14689_tecnico-dietetica-definitivo-admitidos.pdf,
679,14701,"TECNICO FA DEFINITIVO ADMITIDOS",,,,2023-03-10,14701_tecnico-fa-definitivo-admitidos.pdf,
679,14692,"TECNICO SALUD PUBLICA DEFINITIVO ADMITIDOS",,,,2023-03-10,14692_tecnico-salud-publica-definitivo-admitidos.pdf,
679,14706,"TEL DEFINITIVO ADMITIDOS",,,,2023-03-10,14706_tel-definitivo-admitidos.pdf,
679,14687,"TEL DEFINITIVO EXCLUIDOS",,,,2023-03-10,14687_tel-definitivo-excluidos.pdf,
679,14716,"TELEFONISTA DEFINITIVO ADMITIDOS",,,,2023-03-10,14716_telefonista-definitivo-admitidos.pdf,
679,14677,"TER DEFINITIVO ADMITIDOS",,,,2023-03-10,14677_ter-definitivo-admitidos.pdf,
679,14695,"TERAPEUTA OCUPACIONAL DEFINITIVO ADMITIDOS",,,,2023-03-10,14695_terapeuta-ocupacional-definitivo-admitidos.pdf,
679,14719,"TRABAJADOR SOCIAL DEFINITIVO ADMITIDOS",,,,2023-03-10,14719_trabajador-social-definitivo-admitidos.pdf,
679,14583,"RESOLUCION ACTUALIZACION PROVISIONAL.",,,,2023-01-20,14583_resolucion-actualizacion-provisional.pdf,
679,14584,"SIN ASPIRANTES 2022",,,,2023-01-20,14584_sin-aspirantes-2022.pdf,
679,14545,"ADMINISTRATIVO ADM",,,,0000-00-00,14545_administrativo-adm.pdf,
679,14546,"ADMINISTRATIVO EXC",,,,0000-00-00,14546_administrativo-exc.pdf,
679,14547,"ALBAÑIL ADM",,,,0000-00-00,14547_albanil-adm.pdf,
679,14548,"AUXILIAR FA ADM",,,,0000-00-00,14548_auxiliar-fa-adm.pdf,
679,14549,"AUXILIAR FA EXC",,,,0000-00-00,14549_auxiliar-fa-exc.pdf,
679,14550,"AUXILIAR STI ADM",,,,0000-00-00,14550_auxiliar-sti-adm.pdf,
679,14552,"BIBLIOTECARIO ADM",,,,0000-00-00,14552_bibliotecario-adm.pdf,
679,14553,"CALEFACTOR ADM",,,,0000-00-00,14553_calefactor-adm.pdf,
679,14554,"CARPINTERO ADM",,,,0000-00-00,14554_carpintero-adm.pdf,
679,14555,"CARPINTERO ADM",,,,0000-00-00,14555_carpintero-adm.pdf,
679,14556,"CELADOR ADM",,,,0000-00-00,14556_celador-adm.pdf,
679,14557,"COCINERO ADM",,,,0000-00-00,14557_cocinero-adm.pdf,
679,14558,"COSTURERO ADM",,,,0000-00-00,14558_costurero-adm.pdf,
679,14559,"ELECTRICISTA ADM",,,,0000-00-00,14559_electricista-adm.pdf,
679,14560,"ENFERMERO ADM",,,,0000-00-00,14560_enfermero-adm.pdf,
679,14561,"ENFERMERO EXC",,,,0000-00-00,14561_enfermero-exc.pdf,
679,14562,"ENFERMERO OBSTETRICIA ADM",,,,0000-00-00,14562_enfermero-obstetricia-adm.pdf,
679,14563,"ENFERMERO TRABAJO ADM",,,,0000-00-00,14563_enfermero-trabajo-adm.pdf,
679,14564,"ENFERMERO URG AP ADM",,,,0000-00-00,14564_enfermero-urg-ap-adm.pdf,
679,14565,"ENFERMERO URG AP EXC",,,,0000-00-00,14565_enfermero-urg-ap-exc.pdf,
679,14566,"ESPECIALISTA STI ADM",,,,0000-00-00,14566_especialista-sti-adm.pdf,
679,14567,"FISIOTERAPEUTA ADM",,,,0000-00-00,14567_fisioterapeuta-adm.pdf,
679,14568,"FONTANERO ADM",,,,0000-00-00,14568_fontanero-adm.pdf,
679,14569,"GESTION FA ADM",,,,0000-00-00,14569_gestion-fa-adm.pdf,
679,14570,"GESTION FA EXC",,,,0000-00-00,14570_gestion-fa-exc.pdf,
679,14571,"GESTION STI ADM",,,,0000-00-00,14571_gestion-sti-adm.pdf,
679,14572,"GOBERNANTE ADM",,,,0000-00-00,14572_gobernante-adm.pdf,
679,14573,"GOBERNANTE EXC",,,,0000-00-00,14573_gobernante-exc.pdf,
679,14574,"JARDINERO ADM",,,,0000-00-00,14574_jardinero-adm.pdf,
679,14575,"LOGOPEDA ADM",,,,0000-00-00,14575_logopeda-adm.pdf,
679,14576,"MECANICO ADM",,,,0000-00-00,14576_mecanico-adm.pdf,
679,14577,"MEDICO ADMISION ADM",,,,0000-00-00,14577_medico-admision-adm.pdf,
679,14578,"MEDICO FAMILIA ADM",,,,0000-00-00,14578_medico-familia-adm.pdf,
679,14579,"MEDICO FAMILIA EXC",,,,0000-00-00,14579_medico-familia-exc.pdf,
679,14580,"PELUQUERO ADM",,,,0000-00-00,14580_peluquero-adm.pdf,
679,14581,"PEON ADM",,,,0000-00-00,14581_peon-adm.pdf,
679,14582,"PINTOR ADM",,,,0000-00-00,14582_pintor-adm.pdf,
679,14585,"TCAE ADM",,,,0000-00-00,14585_tcae-adm.pdf,
679,14586,"TECNICO DIETETICA ADM",,,,0000-00-00,14586_tecnico-dietetica-adm.pdf,
679,14587,"TECNICO FA ADM",,,,0000-00-00,14587_tecnico-fa-adm.pdf,
679,14588,"TECNICO LABORATORIO ADM",,,,0000-00-00,14588_tecnico-laboratorio-adm.pdf,
679,14589,"TECNICO LABORATORIO EXC",,,,0000-00-00,14589_tecnico-laboratorio-exc.pdf,
679,14590,"TECNICO RADIODIAGNOSTICO ADM",,,,0000-00-00,14590_tecnico-radiodiagnostico-adm.pdf,
679,14591,"TECNICO RADIODIAGNOSTICO EXC",,,,0000-00-00,14591_tecnico-radiodiagnostico-exc.pdf,
679,14592,"TECNICO SALUD PUBLICA ADM",,,,0000-00-00,14592_tecnico-salud-publica-adm.pdf,
679,14593,"TECNICOS FA EXC",,,,0000-00-00,14593_tecnicos-fa-exc.pdf,
679,14594,"TELEFONISTA ADM",,,,0000-00-00,14594_telefonista-adm.pdf,
679,14595,"TERAPEUTA OCUPACIONAL ADM",,,,0000-00-00,14595_terapeuta-ocupacional-adm.pdf,
679,14596,"TERAPEUTA OCUPACIONAL EXC",,,,0000-00-00,14596_terapeuta-ocupacional-exc.pdf,
679,14597,"TRABAJADOR SOCIAL ADM",,,,0000-00-00,14597_trabajador-social-adm.pdf,
