﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
584,13870,"Agujero macular",,Oftalmología,,2020-03-10,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT41.pdf
584,539,"Angiografía Fluoresceínica",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT01.pdf
584,14477,"Cirugía de extracción de aceite de silicona intraocular",,Oftalmología,,2022-08-16,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT43.pdf
584,13871,"Colirio de atropina 0,01%",,Oftalmología,,2020-03-10,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT42.pdf
584,546,"Desprendimiento de retina",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT15.pdf
584,1930,"Detección de la retinopatía diabética con retinografía",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT16.pdf
584,13689,"Inyección intravítrea antiangiogénicos: BEVACIZUMAB",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT34.pdf
584,13690,"Inyección intravítrea antiangiogénicos: RANIBIZUMAB y AFLIBERCEPT",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT35.pdf
584,13691,"Inyección intravítrea de un dispositivo de liberación sostenida de Dexametasona: OZURDEX",,Oftalmología,,2019-10-17,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT36.pdf
584,13869,"Pelado membrana epi-retiniana",,Oftalmología,,2020-03-10,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT40.pdf
584,548,"Tratamiento de la DMAE Exudativa",,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT26.pdf
584,549,Vitrectomía,,Oftalmología,,2019-07-31,,http://10.15.161.188/wucalidad/Consentimientos/CI_OFT30.pdf
