﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
316,1777,"Información a pacientes en hemodialisis colonizados por SMRA
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/smrahemodialisis.pdf
316,1774,"Normas a familiares sobre visitas a pacientes en aislamiento hospitalario
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/normasvisitas.pdf
316,1771,"Normas a pacientes con conjuntivitis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/higieneconjuntivitis.pdf
316,1772,"Normas de uso de la Unidad de Hemodialisis
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/normashemodialisis.pdf
316,1773,"Normas de uso del Servicio de Rehabilitación
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/normasrehabilitacion.pdf
316,1769,"Recomendaciones a pacientes con Hepatitis B
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/hepatitisb.pdf
316,1770,"Recomendaciones a pacientes con Hepatitis C
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/hepatitisc.pdf
316,1779,"Recomendaciones a pacientes con VIH
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/vih.pdf
316,1768,"Recomendaciones domiciliarias a pacientes con gripe
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/gripe.pdf
316,1763,"Recomendaciones para la correcta extracción de leche materna en el lactario
",,"Unidad de Medicina Preventiva",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/lactario.pdf
316,1776,"Staphylococcus aureus meticilin resistente (SMAR). Información para el paciente y la familia
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/samrfamiliares.pdf
316,1778,"Varicela. Información para el paciente y la familia
",,"Medicina Preventiva y Salud Pública",,2010-12-27,,http://10.15.161.188/wcc/bioetica/hojasinformacion/medicinapreventiva/varicela.pdf
