﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
225,1704,"Adaptación de las recomendaciones 2005 en resucitación cardiopulmonar al Plan de RCP del Complejo Hospitalario de Cáceres ",,"Servicio de Urgencias. Dirección de Enfermería.",,2009-12-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/rcp.pdf
225,1705,"Cartera de Servicios de Enfermeria del Servicio de Urgencias ",,"Servicio de Urgencias. Dirección de Enfermería.",,2009-12-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/carteraurgenf.pdf
225,875,"Consejos y Dieta para la Gastroenteritis aguda.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/gea.pdf
225,12754,"Escala NIHSS modificada",,"Servicio de Urgencias",,2016-10-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/nihss.pdf
225,13148,"Escala RACE",,"RAPID ARTERIAL OCLUSION EVALUATION",,2018-02-07,,http://10.15.161.188/wucalidad/protocolos/urgencias/escala_RACE.pdf
225,1706,"Manual de Suturas para Enfermeria de Urgencias ",,"Servicio de Urgencias. Dirección de Enfermería.",,2009-12-14,,http://10.15.161.188/wucalidad/protocolos/urgencias/sutura.pdf
225,876,"Prontuario de Fármacos de uso en Urgencias. 2019.",,"Jose Luis Sanguino, Francisco Corcho, Francisco Navarro, Lorenzo Téllez. Servicio de Urgencias. Complejo Hospitalario Universitario de Cáceres.",,2018-12-12,876_prontuario-de-farmacos-de-uso-en-urgencias-2019.pdf,
225,14924,"Protocolo de atención  al paciente psiquiátrico en el Servicio de Urgencias ",,"Servicio de Urgencias. Unidad de Hospitalización Breve de Psiquiatría. Complejo Hospitalario Universitario de Cáceres.",,2023-07-12,,http://10.15.161.188/wucalidad/protocolos/urgencias/paciente_psiquiatrico_urgencias.pdf
225,878,"Protocolo de Atención Infantil en Urgencias.",,"Enfermería Servicio de Urgencias Hospital San Pedro de Alcántara.",,2006-12-24,,http://10.15.161.188/wucalidad/protocolos/enfermeria/niño.pdf
225,879,"Protocolo de Coordinación de la Unidad de Urgencias con las Unidades de Hospitalización para la asistencia a pacientes psiquiátricos y drogodependientes.",,"Dirección de Enfermería. Complejo Hospitalario de Cáceres.",,2007-11-29,,http://10.15.161.188/wucalidad/protocolos/enfermeria/psiquiatriaurgencias.pdf
225,881,"Protocolo orientativo de Urgencias Psiquiátricas.",,"Servicio de Psiquiatría.",,2006-11-22,,http://10.15.161.188/wucalidad/protocolos/psiquiatria/urgpsiquiatria.pdf
225,882,"Recomendaciones de enfermería en domicilio para pacientes que han sufrido epistaxis. ",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/epistaxis.pdf
225,883,"Recomendaciones de enfermería en el domicilio con yesos, férulas y vendajes. ",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/yesos.pdf
225,884,"Recomendaciones de enfermería para el cuidado de una sonda vesical.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/sonda.pdf
225,885,"Recomendaciones de enfermería para pacientes que han sufrido traumatismo torácico.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/toracico.pdf
225,886,"Recomendaciones de enfermería para pacientes que han sufrido un traumatismo craneal y recomendaciones a los familiares para observación en el domicilio.",,"Servicio de Urgencias Complejo Hospitalario de Cáceres.",,2008-07-11,,http://10.15.161.188/wucalidad/protocolos/urgencias/craneal.pdf
225,1703,"Unidad de Urgencias Hospitalaria: Estándares y recomendaciones",,"Agencia de Calidad del Sistema Nacional de Salud (SNS)",,2010-10-17,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/UUH.pdf
