﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
187,1034,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2005",,,,2005-01-24,,http://10.15.161.188/wucalidad/actas/infecciones/1_2005.pdf
187,1029,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2006",,,,2006-02-15,,http://10.15.161.188/wucalidad/actas/infecciones/1_2006.pdf
187,1025,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2007",,,,2007-02-21,,http://10.15.161.188/wucalidad/actas/infecciones/1_2007.pdf
187,1022,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2008",,,,2008-03-05,,http://10.15.161.188/wucalidad/actas/infecciones/1_2008.pdf
187,1020,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2009",,,,2009-02-05,,http://10.15.161.188/wucalidad/actas/infecciones/1_2009.pdf
187,1729,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2010",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2010-03-10,,"http://10.15.161.188/wucalidad/actas/infecciones/1_2010.pdf "
187,1823,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2011",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2011-03-14,,http://10.15.161.188/wucalidad/actas/infecciones/1_2011.pdf
187,12451,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 1/2015",,"Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica",,2015-04-15,,http://10.15.161.188/wucalidad/actas/infecciones/1_2015.pdf
187,1033,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2005",,,,2005-04-28,,http://10.15.161.188/wucalidad/actas/infecciones/2_2005.pdf
187,1028,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2006",,,,2006-04-05,,http://10.15.161.188/wucalidad/actas/infecciones/2_2006.pdf
187,1024,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2007",,,,2007-04-25,,http://10.15.161.188/wucalidad/actas/infecciones/2_2007.pdf
187,1021,"Acta de la Comisión de Infección Hospitalaria, Profilaxis y Política Antibiótica. 2/2008",,,,2008-10-08,,http://10.15.161.188/wucalidad/actas/infecciones/2_2008.pdf
