﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
493,13073,"07.12.2017. NOTA INFORMATIVA. Promoción Interna Temporal.  Reunión de la Comisión y Seguimiento de PIT  de  01.12.2017",,"Dirección de Recursos Humanos. ",,2017-12-07,13073_nota-informativa-promocion-interna-temporal.pdf,
493,13040,"03.11.2017. Resolución de 03.11.2017 y Listados Definitivos de admitidos y excluidos de los Grupos Auxiliar de la Función Administrativa y Técnico Especialista de Sistemas y Tecnología de la Información, de Promoción Interna Temporal.",,"Dirección de Recursos Humanos. ",,2017-11-03,13040_resolucion-03112017-listados-definitivos-grupos-aux-adtvo-y-testi.pdf,
493,13030,"02.10.2017. Resolución de 02.10.2017 y Listados Definitivos de los Grupos D y E. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 02.10.2017 y Listados Definitivos de los Grupos D y E.  Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-10-02,13030_resolucion-02102017-listados-definitivos-grupos-d-y-e.pdf,
493,13029,"02.10.2017. Resolución de 02.10.2017 y Listados Provisionales de Grupo Auxiliar de la Función Administrativa y de Técnico de Sistemas de la Información. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 02.10.2017 y Listados Provisionales de Grupo Auxiliar de la Función Administrativa y de Técnico de Sistemas de la Información de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-10-02,13029_resolucion-02102017-listados-provisionales-pit-aux-advo-y-testi.pdf,
493,12987,"19.07.2017. Resolución de 14.07.2017 y Listados Provisionales de varias categorías de los grupos D y E. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 14.07.2017 y Listados Provisionales de varias categorías de los grupos D y E, de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-07-19,12987_resolucion-14-07-2017-listado-provisional-grupos-d-e.pdf,
493,12986,"19.07.2017. Resolución de 14.07.2017 y Listados Definitivos de Administrativo de la Función Administrativa y Cocinero. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 14.07.2017 y Listados Definitivos de Administrativo de la Función Administrativa y Cocinero, de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-07-19,12986_resolucion-14-07-2017-listados-definitivos.pdf,
493,12976,"03.07.2017.. Resolución  y Listados Definitivos de Técnico de la Función Administrativa y Bibliotecario. Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 03.07.2017.. Resolución de 03.07.2017 y Listados Definitivos de Técnico de la Función Administrativa y Bibliotecario, de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-07-03,12976_resolucion-03-07-2017.pdf,
493,12972,"27.06.2017.Resolución y Listados Provisionales de las categorías de Administrativos y Cocineros, de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 26.06.2017 y Listados Provisionales de las categorías de Administrativos y Cocineros, de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-06-27,12972_resolucion-26062017-y-listados-provisionales-administrativos-y-cocineros.pdf,
493,12971,"27.06.2017. Resolución y Listados Definitivos de varias categorias de los grupos B y C1 de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos. Resolución de 27.06.207  y Listados Definitivos de varias categorias de los grupos B y C1 de Promociones Internas Temporales 2016 del Área de Salud de Cáceres",,2017-06-27,12971_resolucion-26062017-y-listados-definitivos-varias-categorias-grupos-b-y-c1.pdf,
493,12875,"04.04.2017. Corrección de errores listas definitivas PIT de varias categorías. Anexos.",,"Dirección de Recursos Humanos. Corrección de errores y Anexos correspondientes de las listas definitivas de Promoción Interna Temporal en el Area de de Salud de Cáceres",,2017-04-04,12875_correccion-errores-ldef-anexos-04-04-2017.pdf,
493,12861,"Resolución de 23 de marzo de 2017. por el que se hacen públicas las listas provisionales de personal de gestión A2 y personal sanitario C1 de  Promoción Interna Temporal.",,"Dirección de Recursos Humanos	",,2017-03-23,12861_resolucion-provisional-pit-23-03-2017.pdf,
493,12860,"Resolución de 23 de marzo de 2017. por el que se hacen publicas las listas definitivas de aspirantes admitidos y excluidos de Promoción Interna Temporal, Grupos A2",,"Dirección de Recursos Humanos	",,2017-03-23,12860_resolucion-definitiva-pit-2016-grupos-a2.pdf,
493,12810,"Resolución definitiva de 6 de febrero de 2017, de Promoción Interna Temporal Grupos A1",,"Dirección de Recursos Humanos	",,2017-02-06,12810_resolucion-definitiva-pit-2016-grupos-a1.pdf,
493,12785,"Resolución de 21.11.2016. Listados provisionales - Personal Sanitario A2",,"Dirección de Recursos Humanos	",,2016-11-21,12785_2-resolucion-21-11-2016-listados-provisionales-p-sanitario-a2.pdf,
493,12780,"Resolución de 26.10.2016. Listas provisionales de aspirantes admitidos y excluídos del proceso selectivo para las listas de espera de PIT",,"Dirección de Recursos Humanos	",,2016-10-26,12780_resolucion-26102016-listados-provisionales-pit.pdf,
493,12540,"Constitución de listas de espera de Promoción Interna Temporal 2016 del Área de Salud de Cáceres",,"Dirección de Recursos Humanos ",,2016-06-02,12540_convocatoria-2-6-2016.pdf,
