﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
286,13553,"Ley Orgánica 3/2018, de 5 de diciembre, de Protección de Datos Personales y garantía de los derechos digitales",,Nacional,,2018-12-05,,https://www.boe.es/buscar/doc.php?id=BOE-A-2018-16673
286,13550,"Pautas éticas internacionales para la investigación relacionada con la salud con seres humanos Elaboradas por el Consejo de Organizaciones Internacionales de las Ciencias Médicas (CIOMS) en colaboración con la Organización Mundial de la Salud (OMS) ",,Internacional,,2017-06-12,,https://cioms.ch/wp-content/uploads/2017/12/CIOMS-EthicalGuideline_SP_INTERIOR-FINAL.pdf
286,13554,"Orden SSI/81/2017, de 19 de enero, por la que se publica el Acuerdo de la Comisión de Recursos Humanos del Sistema Nacional de Salud, por el que se aprueba el protocolo mediante el que se determinan pautas básicas destinadas a asegurar y proteger el derecho a la intimidad del paciente por los alumnos y residentes en Ciencias de la Salud. ",,Nacional,,2017-01-19,,https://www.boe.es/boe/dias/2017/02/06/pdfs/BOE-A-2017-1200.pdf
286,13552,"REGLAMENTO (UE) 2016/679 DEL PARLAMENTO EUROPEO Y DEL CONSEJO de 27 de abril de 2016 relativo a la protección de las personas físicas en lo que respecta al tratamiento de datos personales y a la libre circulación de estos datos y por el que se deroga la Directiva 95/46/CE (Reglamento general de protección de datos)",,Europea,,2016-04-27,,http://www.boe.es/buscar/doc.php?id=DOUE-L-2016-80807
286,132,"REGLAMENTO (UE) No 536/2014 DEL PARLAMENTO EUROPEO Y DEL CONSEJO de 16 de abril de 2014 sobre los ensayos clínicos de medicamentos de uso humano, y por el que se deroga la Directiva 2001/20/CE.",,Europea,,2014-04-16,,https://www.boe.es/doue/2014/158/L00001-00076.pdf
286,1735,"LEY 10/2010, de 16 de noviembre, de la Ciencia, la Tecnología y la
Innovación de Extremadura.",,Autonómica,,2010-09-16,,http://doe.juntaex.es/pdfs/doe/2010/2230O/10010012.pdf
286,13551,"Orden SAS/3470/2009, de 16 de diciembre, por la que se publican las directrices sobre estudios posautorización de tipo observacional para medicamentos de uso humano.",,"Nacional. ",,2009-12-16,,https://www.boe.es/buscar/pdf/2009/BOE-A-2009-20817-consolidado.pdf
286,128,"LEY 14/2007, de 3 de julio, de Investigación biomédica.",,Nacional,,2007-07-04,,http://www.boe.es/boe/dias/2007/07/04/pdfs/A28826-28848.pdf
286,129,"LEY 29/2006, de 26 de julio, de garantías y uso racional de los medicamentos y productos sanitarios.",,Nacional,,2006-07-27,,http://www.boe.es/boe/dias/2006/07/27/pdfs/A28122-28165.pdf
286,130,"Directiva 2005/28/CE de la Comisión Europea, por la que se establecen los principios y las directrices detalladas de las buenas prácticas clínicas.",,Europea,,2005-04-08,,http://eur-lex.europa.eu/LexUriServ/LexUriServ.do?uri=OJ:L:2005:091:0013:0019:ES:PDF
286,131,"Real Decreto 223/2004, de 6 de febrero, por el que se regulan los ensayos clínicos con medicamentos",,Nacional,,2004-07-02,,https://www.boe.es/buscar/act.php?id=BOE-A-2004-2316
286,13549,"Ley 41/2002, de 14 de noviembre, básica reguladora de la autonomía del paciente y de derechos y obligaciones en materia de información y documentación clínica ",,Nacional,,2002-11-14,,https://www.boe.es/buscar/act.php?id=BOE-A-2002-22188
