﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
244,1213,"Borrador memoria 2009",,,,2010-05-03,1213img.pdf,
244,1194,"Calendario personal de residuos",,,,2010-05-03,1194img.pdf,
244,1579,"Certificación UNE-EN ISO 9001:2008, del Sistema de Gestión de la Calidad del Servicio de Ingeniería y Mantenimiento del Hospital San Pedro de Alcántara",,,,2010-10-04,1579img.pdf,
244,1455,"Directorio de Ingenería y Mantenimiento",,,,2010-08-26,1455img.pdf,
244,795,"Guía Básica de Gestión de Residuos en Centros Sanitarios del Servicio Extremeño de Salud",,"Servicio Extremeño de Salud",,2023-08-09,795_gestion-residuos-centros-sanitarios-ses.pdf,
244,1195,"Manual de Gestión de Residuos",,,,2010-05-03,1195img.pdf,
244,1196,"Medidas de acción en el área",,,,2010-05-03,1196img.pdf,
244,1209,"Plan de actuación de emergencia HNSM",,,,2010-05-03,1209img.pdf,
244,1210,"Plan de actuación emergencias HSPA",,,,2010-05-03,1210img.pdf,
244,1212,"Política de Calidad",,,,2010-05-03,1212img.pdf,
244,1197,"Poster Sanitario",,,,2010-05-03,1197img.pdf,
244,1198,"Qué es la Gestión Energética y Por qué",,,,2010-05-03,1198img.pdf,
