﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
295,1675,"Algoritmo ante las infecciones respiratorias de repetición ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/infeccionesrespitatorias.pdf
295,1676,"Algoritmo de cómo seleccionar el inhalador correcto ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/inhalador.pdf
295,1677,"Algoritmo de disnea ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/disnea.pdf
295,1678,"Algoritmo de dolor torácico ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/dolortoracico.pdf
295,1679,"Algoritmo de espirometría forzada ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/espirometria.pdf
295,1680,"Algoritmo de hemoptisis ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/hemoptisis.pdf
295,1681,"Algoritmo de nódulo pulmonar solitario ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/nodulo.pdf
295,1682,"Algoritmo de ronquidos y somnolencia ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/somnolencia.pdf
295,1683,"Algoritmo de tabaquismo ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tabaquismo.pdf
295,1684,"Algoritmo de tos persistente ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tos.pdf
295,1685,"Algoritmo en infección y enfermedad tuberculosa ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tuberculosa.pdf
295,1686,"Algoritmo en uso racional de antibióticos en infecciones respiratorias ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/antibioticos.pdf
295,14808,"Enfermedad Pulmonar Intersticial Difusa (EPID). Algoritmos y protocolos diagnósticos y de tratamiento",,"Servicio de Neumología. Complejo Hospitalario Universitario de Cáceres.",,2023-04-26,,http://10.15.161.188/wucalidad/protocolos/neumologia/epid.pdf
295,1687,"Protocolo de Asma Bronquial ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/asma.pdf
295,1688,"Protocolo de diagnóstico y tratamiento de la EPOC ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/EPOC.pdf
295,1689,"Protocolo de Intervención sobre el tabaquismo en el paciente ingresado ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/tabaquismoingresado.pdf
295,1690,"Protocolo de la Unidad de Cuidados Intermedios Respiratorios  ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/UCRI.pdf
295,1691,"Protocolo de Neumonía Adquirida en la Comunidad ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/neumonia.pdf
295,1692,"Protocolo de Provocación Bronquial con Metacolina ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/metacolina.pdf
295,1693,"Protocolo de Rehabilitación en la EPOC ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/rehabilitacionepoc.pdf
295,1694,"Protocolo de uso hospitalario de Omalizumab  ",,"Servicio de Neumología. Complejo Hospitalario de Cáceres.",,2010-08-05,,http://10.15.161.188/wucalidad/protocolos/neumologia/omalizumab.pdf
295,1941,"Unidad de sueño: Estándares y recomendaciones",,"Ministerio de Sanidad y Politica Social. Informes, Estudios e Investigación 2011",,2011-08-19,,http://www.msc.es/organizacion/sns/planCalidadSNS/docs/EERR/EyR_UAS.pdf
