﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
352,12857,"Abordaje de las dificultades más frecuentes en lactancia materna.  FAME",,"FAME  2016. Comité de Lactancia - Hospital San Pedro de Alcántara.  Área de Salud de Cáceres - 2016",,2016-12-01,12857_abordaje-dificultades-lm-fame.pdf,
352,2032,"Documentos para la acreditación IHAN",,"Iniciativa para la Humanización de la Asistencia al Nacimiento y la Lactancia ",,2012-05-27,,http://www.ihan.es/index20.asp
352,12856,"Fármacos y Lactancia ",," Comité de Lactancia - Hospital San Pedro de Alcántara.  ",,2016-12-01,,"http://10.15.161.188/wucalidad/Comisiones/lactancia/farmacos y lactancia.pdf"
352,14901,"Neurociencia e implicaciones psicológicas de la lactancia materna",,"Esther Montero Manzano. FEA Psiquiatría. Comité de Lactancia
",,2023-06-16,,http://10.15.161.188/wucalidad/Comisiones/lactancia/neurociencia.pdf
352,15104,"Normativa de  Lactancia Materna del Hospital San Pedro de Alcántara - HOSPITAL IHAN ",,"Normativa de  LACTANCIA MATERNA del Hospital San Pedro de Alcántara - Área de Salud de Cáceres – HOSPITAL IHAN - 2024",,2024-03-04,15104_normativa-lactancia-materna-2024.pdf,
352,2033,"Protocolo de Inicio Precoz de la Lactancia Materna",,"Dirección Enfermería. Complejo Hospitalario de Cáceres. ",,2012-05-27,,http://10.15.161.188/wucalidad/protocolos/enfermeria/lactanciaprecoz.pdf
352,2034,"Protocolo de lactancia materna",,"Dirección de Enfermería de Atención Primaria. Área de Salud de Cáceres",,2012-05-27,,http://10.15.161.188/wucalidad/protocolos/primaria/lactancia.pdf
352,12855,"Protocolo Leche Materna Extraída ",,"Comité de Lactancia - Hospital San Pedro de Alcántara.  Área de Salud de Cáceres",,2015-12-01,,"http://10.15.161.188/wucalidad/Comisiones/lactancia/protocolo leche materna extraida.pdf"
352,2031,"Publicaciones de interés en Lactancia Materna de la IHAN",,"Iniciativa para la Humanización de la Asistencia al Nacimiento y la Lactancia ",,2012-05-27,,https://www.ihan.es/doc/
352,12859,"Tríptico Informativo sobre Lactancia Materna - Hospital San Pedro de Alcántara",,"Tríptico sobre lactancia materna.   Comité de Lactancia - Hospital San Pedro de Alcántara.  Área de Salud de Cáceres - 2016",,2016-12-01,12859_triptico-lactancia-materna.pdf,
352,15006,"Vigilancia del recién nacido durante el contacto piel con piel",,"Área de Salud de Cáceres",,2023-10-23,15006_vigilancia-del-recien-nacido-contacto-piel-con-piel.pdf,
