﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
567,14305," Biblioteca. Guía para residentes. ",," Biblioteca. Guía para residentes.",,2022-01-19,14305_biblioteca-guia-para-residentes.pdf,
614,14853," Protocolo Supervisión Residentes Farmacia Hospitalaria ",," Protocolo Supervisión Residentes Farmacia Hospitalaria ",,2023-05-23,14853_protocolo-supervision-residentes-farmacia-hospitalaria.pdf,
567,14664,"Guía de acogida e itinerario formativo de Residentes de Enfermería Obstétrico-Ginecológica (Matrona)",,"Guía de acogida e itinerario formativo de Residentes de Enfermería Obstétrico-Ginecológica (Matrona)",,2023-03-01,14664_gift-acogida-extremadura-febrero-2023.pdf,
560,13266,"Guía del Residente de Formación Sanitaria Especializada 2018 (Ministerio de Sanidad)",,"Información para los adjudicatarios de plazas de formación sanitaria especializada correspondientes a las pruebas selectivas 2017/18, resto de residentes y para las comisiones de docencia

",,2018-05-02,13266_2018guiaresidentefse.pdf,
560,15219,"Guía del Residente del Área de Salud de Cáceres 2024",,"Guía del Residente del Área de Salud de Cáceres 2024",,2024-04-29,15219_guia-del-residente-del-area-de-salud-de-caceres-2024.pdf,
567,13231,"Guía docente  EIR Salud Mental",,"Guía docente  EIR Salud Mental",,2018-03-19,13231_guia-docente-eir-salud-mental.pdf,
567,13230,"Guía docente  FIR Farmacia",,"Guía docente FIR  Farmacia",,2018-03-19,13230_guia-docente-fir-farmacia.pdf,
567,13938,"Guía docente EIR Geriatría",,"Guía docente EIR Geriatría",,2020-06-17,13938_guia-docente-eir-geriatria.pdf,
567,14403,"Guía docente EIR Pediatría",,"Guía docente EIR Pediatría",,2022-04-07,14403_guia-docente-eir-pediatria.pdf,
567,14223,"Guía docente MIR - EIR  Salud Laboral",,"Guía docente MIR - EIR  Salud Laboral",,2021-05-20,14223_guia-docente-mir-eir-salud-laboral.pdf,
567,13229,"Guía docente MIR Alergología",,"Guía docente MIR Alergología",,2018-03-19,13229_guia-docente-mir-alergologia.pdf,
567,14224,"Guía docente MIR Anatomía Patológica",,"Guía docente MIR Anatomía Patológica",,2021-05-20,14224_guia-docente-mir-anatomia-patologica.pdf,
