﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
300,14614,"Resolución de 3 de julio de 2018, de la Dirección General de Ordenación Profesional, por la que se corrigen errores en la de 21 de marzo de 2018, por la que se aprueban las directrices básicas que deben contener los documentos acreditativos de las evaluaciones de los especialistas en formación.",,"Ministerio de Sanidad, Servicios Sociales e Igualdad","Ministerio de Sanidad, Servicios Sociales e Igualdad. ",2023-01-31,,https://www.boe.es/eli/es/res/2018/07/03/(2)/dof/spa/pdf
300,14613,"Resolución de 21 de marzo de 2018, de la Dirección General de Ordenación Profesional, por la que se aprueban las directrices básicas que deben contener los documentos acreditativos de las evaluaciones de los especialistas en formación",,"Ministerio de Sanidad, Servicios Sociales e Igualdad","Ministerio de Sanidad, Servicios Sociales e Igualdad. ",2023-01-30,,https://www.boe.es/eli/es/res/2018/03/21/(6)/dof/spa/pdf
300,12815,"BOE Orden SSI/81/2017, de 19 de enero.  Protocolo de pautas básicas sobre seguridad y protección del derecho a la intimidad del paciente por los alumnos y residentes en Ciencias de la Salud",,"Ministerio de Sanidad, Servicios Sociales e Igualdad","Ministerio de Sanidad, Servicios Sociales e Igualdad. ",2017-02-08,,http://www.boe.es/boe/dias/2017/02/06/pdfs/BOE-A-2017-1200.pdf
300,2640,"Real Decreto 639/2014, de 25 de julio, por el que se regula la troncalidad, la reespecialización troncal y las áreas de capacitación específica.",,Nacional,,2014-08-06,,http://www.boe.es/boe/dias/2014/08/06/pdfs/BOE-A-2014-8497.pdf
300,1806,"DECRETO 14/2011, de 4 de febrero, por el que se regula la ordenación del Sistema de Formación Sanitaria Especializada en el ámbito de la Comunidad Autónoma de Extremadura.",,Autonómica,,2011-02-10,,http://doe.juntaex.es/pdfs/doe/2011/280O/11040018.pdf
300,1620,"REAL DECRETO 183/2008, de 8 de febrero, por el que se determinan y clasifican las especialidades en Ciencias de la Salud y se desarrollan determinados aspectos del sistema de formación sanitaria especializada.",,Nacional,,2008-02-08,,http://www.boe.es/boe/dias/2008/02/21/pdfs/A10020-10035.pdf
300,138,"Guías de Formación de Especialistas. Programas oficiales de formación de todas las especialidades médicas",,"Ministerio de Sanidad y Consumo",,2005-02-22,,https://www.sanidad.gob.es/areas/profesionesSanitarias/formacionEspecializada/acreditacionUnidadesDocentes/legislacion/programasVigor/home.htm
300,137,"Orden por la que se regulan las Comisiones de Docencia y los sistemas de evaluación de la formación de Médicos y Farmacéuticos Especialistas",,Nacional,,1995-06-22,,http://www.boe.es/boe/dias/1995/06/30/pdfs/A19793-19799.pdf
300,12529,"Ley 14/1986, de 25 de abril, General de Sanidad.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/l14-1986.html
300,12530,"Ley 31/1995, de 8 de noviembre, de Prevención de Riesgos Laborales.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Laboral/l31-1995.html#c3
300,12531,"Ley 44/2003, de 21 de noviembre, de ordenación de las profesiones sanitarias. ",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/l44-2003.html
300,12532,"Ley 55/2003, de 16 de diciembre, del Estatuto Marco del personal estatutario de los servicios de salud. ",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/l55-2003.html
300,12520,"Orden 1983 por la que se regula el desarrollo de la formación en Atención Primaria de Salud de la especialidad de Medicina Familiar y Comunitaria",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1983-33671
300,12523,"Orden de 22 de junio de 1995 por la que se regulan las Comisiones de Docencia y los sistemas de evaluación de la formación de Médicos y Farmacéuticos.",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1995-15886
300,12527,"Orden SAS 1729/2010 por la que se aprueba y publica el programa formativo de la especialidad de Enfermería Familiar y Comunitaria.",,,,0000-00-00,,http://www.boe.es/diario_boe/txt.php?id=BOE-A-2005-7188
300,12525,"Orden SCO/1198/2005, de 3 de marzo, por la que se aprueba y publica el programa formativo de la especialidad de Medicina Familiar y Comunitaria.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/o1198-2005-sco.html
300,12536,"Orden SCO/581/2008, de 22 de febrero, por la que se publica el Acuerdo de la Comisión de Recursos Humanos del Sistema Nacional de Salud, por el que se fijan criterios generales relativos a la composición y funciones de las comisiones de docencia, a la fig",,,,0000-00-00,,http://www.boe.es/boe/dias/2008/03/05/pdfs/A13586-13587.pdf
300,12534,"RD 1146/2006, de 6 de octubre, por el que se regula la relación laboral especial de residencia para la formación de especialistas en Ciencias de la Salud. ",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Laboral/rd1146-2006.html
300,12528,"RD 137/1984, de 11 de enero, sobre Estructuras Básicas de Salud.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd137-1984.html
300,12524,"RD 1753/1998, de 31 de julio, sobre acceso excepcional al título de Médico Especialista en Medicina Familiar y Comunitaria y sobre el ejercicio de la Medicina de Familia en el Sistema Nacional de Salud.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd1753-1998.html
300,12535,"RD 183/2008, de 8 de febrero, por el que se determinan y clasifican las especialidades en Ciencias de la Salud y se desarrollan determinados aspectos del sistema de formación sanitaria especializada.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd183-2008.html
300,12517,"RD 2015/1978 por el que se regula la obtención de títulos de especialidades médicas.",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1984-2426
300,12518,"RD 3303/1978, de 29 de diciembre, de regulación de la Medicina de Familia y Comunitaria como especialidad de la profesión médica.",,,,0000-00-00,,http://www.boe.es/buscar/doc.php?id=BOE-A-1979-3116
300,12526,"RD 450/2005 sobre especialidades de Enfermería. Acceso excepcional al título de EFyC",,,,0000-00-00,,http://www.boe.es/boe/dias/2005/05/06/pdfs/A15480-15486.pdf
300,12519,"RD 683/1981, de 6 de marzo, por el que se regula la obtención del título de especialista de medicina de familia y comunitaria.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd683-1981.html
300,12522,"RD 853/1993, de 4 de junio, sobre ejercicio de las funciones de Médico de Familia en el Sistema Nacional de Salud.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd853-1993.html
300,12521,"Real Decreto 264/1989, de 10 de febrero, por el que se desarrolla el curso de perfeccionamiento para la obtención del título de médico especialista en medicina familiar y comunitaria.",,,,0000-00-00,,http://noticias.juridicas.com/base_datos/Admin/rd264-1989.html
300,12533,"Resolución del 15 de junio de 2006 de la Dir. Gral. de RRHH y servicios económico-presupuestarios del Ministerio de Sanidad y Consumo, sobre la incorporación progresiva de una rotación en Atención Primaria de Salud, en los programas formativos de determin",,,,0000-00-00,,
