﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
630,14090,"** Plan de Contingencia Asistencial frente a Coronavirus SARS-CoV-2 del Área de Salud de Cáceres",,"Plan de Contingencia Asistencial frente a Coronavirus SARS-CoV-2 del Área de Salud de Cáceres",,2020-10-03,,http://10.15.161.188/wucalidad/protocolos/coronavirus/plan_contingencia_covid_caceres.pdf
605,14038,"**Procedimiento de actuación frente a casos de COVID-19. Fase de transición de la pandemia.",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-11-12,,"http://10.15.161.188/wucalidad/protocolos/coronavirus/COVID-19 PROTOCOLO vigilancia 2020-11-12.pdf"
638,14098,"**Protocolo de acceso, ingreso y acompañamiento en el Complejo Hospitalario Universitario de Cáceres",,"Protocolo de acceso, ingreso y acompañamiento en el Complejo Hospitalario Universitario de Cáceres
",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/protocolo_acceso.pdf
605,14039,"*Procedimiento de actuación frente a casos de COVID-19. Fase de transición de la pandemia. RESUMEN",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-06-22,,http://10.15.161.188/wucalidad/protocolos/coronavirus/resumen_PROTOCOLO_VIGILANCIA_COVID-19_22-06-2020.pdf
605,13797,"Algoritmo ante Casos en Atención Primaria",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-07,,http://10.15.161.188/wucalidad/protocolos/coronavirus/algoritmo_casos_primaria_coronavirus.pdf
605,13792,"Algoritmo ante Casos en Hospital",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/algoritmo_casos_hospital_coronavirus.pdf
605,13791,"Algoritmo para manejo de contactos ",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/algoritmo_contactos_coronavirus.pdf
638,14099,"Anexo 1. Protocolo de acompañamiento al final de la vida",,"Anexo 1. Protocolo de acompañamiento al final de la vida",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/protocolo_final.pdf
638,14100,"Anexo 2. Carta a familiares de pacientes COVID 19",,"Anexo 2. Carta a familiares de pacientes COVID 19
",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/carta_familiares.pdf
638,14101,"Anexo 3. Protocolo de Videollamada a pacientes ingresados/as en Unidades de Hospitalización en el CHUC por Coronavirus SARS-Cov2",,"Anexo 3. Protocolo de Videollamada a pacientes ingresados/as en Unidades de Hospitalización en el CHUC por Coronavirus SARS-Cov2",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/protocolo_videollamada.pdf
638,14102,"Anexo 4. Protocolo de dietas alimenticias para acompañantes de personas ingresadas",,"Anexo 4. Protocolo de dietas alimenticias para acompañantes de personas ingresadas
",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/protocolo_dietas_familiares.pdf
638,14103,"Anexo 5. Protocolo de acompañamiento de pacientes onco-hematológicos",,"Anexo 5. Protocolo de acompañamiento de pacientes onco-hematológicos
",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/protocolo_oncohematologia.pdf
638,14105,"Anexo 6. Protocolo pertenencias de pacientes COVID",,"Anexo 6. Protocolo pertenencias de pacientes COVID",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/protocolo_pertenencias.pdf
638,14104,"Anexo 7. Documento a cumplimentar de familiar de pacientes quirúrgicos",,"Anexo 7. Documento a cumplimentar de familiar de pacientes quirúrgicos",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/pacientes_quirugicos.pdf
638,14106,"Anexo 8. Protocolo de regulación de actividad de información científico-técnica de la Industria Farmacéutica y productos y tecnologías sanitarias en el CHUC",,"Anexo 8. Protocolo de regulación de actividad de información científico-técnica de la Industria Farmacéutica y productos y tecnologías sanitarias en el CHUC",,2020-09-24,,http://10.15.161.188/wucalidad/protocolos/coronavirus/accesos/industria_farmaceutica.pdf
628,14068,"Como profesional de un centro sanitario o sociosanitario...CUÍDATE",,"Servicio Extremeño de Salud",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/cuidate.pdf
606,13861,"Coronavirus (2019-nCoV): evidencia relevante para cuidados críticos (colección especial Cochrane)",,"Biblioteca Cochrane",,2020-03-03,,https://www.cochranelibrary.com/es/collections/doi/SC000039/full?contentLanguage=es
628,14065,"Coronavirus: Cómo llevar el aislamiento en casa",,"Servicio Extremeño de Salud",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/aislamiento_casa.pdf
632,14091,"COVID-19. Equipos de Protección Individual (EPIs)",,"COVID-19. Equipos de Protección Individual (EPIs)",,2020-08-27,,http://10.15.161.188/wucalidad/protocolos/coronavirus/formacion_epi.pdf
606,13799,"COVID-19. Últimas actualizaciones (ECDC)",,"European Centre for Disease Prevention and Control ",,2020-02-23,,https://www.ecdc.europa.eu/en/novel-coronavirus-china
605,13897,"Documento de actuación con el personal del SES en exposiciones de riesgo a COVID-19",,"Dirección General de Salud Pública y Dirección General de RRHH",,2020-04-05,,http://10.15.161.188/wucalidad/protocolos/coronavirus/personal_coronavirus.pdf
608,13864,"Documentos técnicos para profesionales (COVID-19)",,"Centro de Coordinación de Alertas y Emergencias Sanitarias. Ministerio de Sanidad.",,2020-03-07,,https://www.mscbs.gob.es/profesionales/saludPublica/ccayes/alertasActual/nCov-China/documentos.htm
605,13790,"Encuesta para Contactos",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-07,,http://10.15.161.188/wucalidad/protocolos/coronavirus/encuestas_contactos_coronavirus.pdf
605,13789,"Encuestas de Casos  ",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-04-05,,http://10.15.161.188/wucalidad/protocolos/coronavirus/encuestas_casos_coronavirus.pdf
605,13893,"EPI: Colocación del Equipo de Protección Individual ante Coronavirus",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud ",,2020-03-23,,http://10.15.161.188/wucalidad/protocolos/coronavirus/EPI_coronavirus.pdf
628,14067,"Equipos de protección individual CORONAVIRUS – SARS-CoV-2",,"Servicio Extremeño de Salud",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/cartel_epi_1.pdf
605,13874,"Formulario de información para contactos estrechos en vigilancia",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-10,,http://10.15.161.188/wucalidad/protocolos/coronavirus/informacion_contactos_coronavirus.pdf
605,13873,"Formulario de información sobre aislamiento en el domicilio para casos en investigación, probables o confirmados",,"Red de Vigilancia Epidemiológica de la Dirección General de Salud Pública del Servicio Extremeño de Salud",,2020-03-10,,http://10.15.161.188/wucalidad/protocolos/coronavirus/informacion_aislamiento_coronavirus.pdf
608,13828,"Información para la ciudadanía (COVID-19)",,"Centro de Coordinación de Alertas y Emergencias Sanitarias. Ministerio de Sanidad.",,2020-03-07,,https://www.mscbs.gob.es/profesionales/saludPublica/ccayes/alertasActual/nCov-China/ciudadania.htm
608,13889,"Manejo en urgencias de pacientes con sospecha de COVID-19",,"Ministerio de Sanidad",,2020-03-14,,http://10.15.161.188/wucalidad/protocolos/coronavirus/manejo_urgencias_coronavirus.pdf
606,13798,"Novel Coronavirus (COVID-2019)  situation reports  (OMS)",,"Organización Mundial de la Salud (OMS)",,2020-02-23,,https://www.who.int/emergencies/diseases/novel-coronavirus-2019/situation-reports
628,14069,"Recomendaciones a profesionales para ayudar a gestionar sus emociones ante el COVID-19",,"Servicio Extremeño de Salud",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/emociones_profesionales.pdf
628,14063,"Recomendaciones básicas de prevención",,"Servicio Extremeño de Salud",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/actua_1.pdf
628,14066,"Recomendaciones para el aislamiento domiciliario en casos leves de COVID-19",,"Ministerio de Sanidad",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/aislamiento_domicilio.pdf
628,14070,"Secuencia de colocación del Equipo de Protección Individual ante Coronavirus",,"Servicio Extremeño de Salud",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/cartel_epi_2.pdf
628,14071,"Secuencia de retirada del Equipo de Protección Individual ante Coronavirus",,"Servicio Extremeño de Salud",,2020-08-20,,http://10.15.161.188/wucalidad/protocolos/coronavirus/cartel_epi_3.pdf
606,13796,"Uptodate. Coronavirus disease 2019 (COVID-19)",,Uptodate,,2020-03-07,,https://www.uptodate.com/contents/coronavirus-disease-2019-covid-19?search=coronavirus&source=search_result&selectedTitle=1~53&usage_type=default&display_rank=1
