﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
593,563,"Broncoscopia Rígida",,"Broncoscopia Rígida",,2014-04-03,,http://10.15.161.188/wucalidad/Consentimientos/ORL08_1.pdf
593,12767,"Condroplastia Tiroidea",,Otorrinolaringología,,2016-02-25,,http://10.15.161.188/wucalidad/Consentimientos/ORL79_1.pdf
593,2267,"Cordectomía láser",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL11_1.pdf
593,2272,"Esofagoscopia mediante esofagoscopio rígido",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL17_1.pdf
593,2270,"Extirpación del divertículo de zenker utilizando la vía endoscópica",,Laringe.,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL15_1.pdf
593,13694,"Fístula fonatoria",,Otorrinolaringología,,2019-10-18,,http://10.15.161.188/wucalidad/Consentimientos/ORL81_1.pdf
593,565,"Intervención de Microcirugía Laríngea Láser",,"Laringe. ",,2014-04-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL74_1.pdf
593,2276,"Inyección intralaríngea de toxina botulínica",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL28_1.pdf
593,2275,"Laringoscopia directa e inyección intracordal",,"Laringe. ",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL27_1.pdf
593,2279,"Laringoscopia directa/microcirugía laríngea",,"Laringe. Laringoscopia directa/microcirugía laríngea
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL33_1.pdf
593,2278,"Laringuectomía parcial",,"Laringuectomía parcial
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL30_1.pdf
593,2364,"Laringuectomía parcial laser",,"Laringuectomía parcial laser
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL31_1.pdf
593,2365,"Laringuectomía total",,"Laringuectomía total
",,2014-03-07,,http://10.15.161.188/wucalidad/Consentimientos/ORL32_1.pdf
593,2295,"Tiroplastia de medialización",,"Tiroplastia de medialización
",,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL62_1.pdf
593,13706,Traqueotomía,,Traqueotomía,,2013-10-24,,http://10.15.161.188/wucalidad/Consentimientos/ORL63_1.pdf
