﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
281,15077,"Decreto de selección y provisión plazas básicas, singularizadas y jefaturas de unidad",,"Decreto de selección y provisión plazas básicas, singularizadas y jefaturas de unidad",,2024-02-15,15077_decreto-de-seleccion-y-provision-plazas-basicas-singularizadas-y-jefaturas-de-unidad.pdf,
281,15072,"Estatuto Básico del empleado público",,"Estatuto Básico del empleado público",,2024-02-15,15072_estatuto-basico-del-empleado-publico.pdf,
281,15078,"Estatuto Marco del personal estatutario de los servicios de salud",,"Estatuto Marco del personal estatutario de los servicios de salud",,2024-02-15,15078_estatuto-marco-del-personal-estatutario-de-los-servicios-de-salud.pdf,
281,15080,"Ley de ordenación de las profesiones sanitarias",,"Ley de ordenación de las profesiones sanitarias",,2024-02-15,15080_ley-de-ordenacion-de-las-profesiones-sanitarias.pdf,
281,15079,"Ley de Salud de Extremadura",,"Ley de Salud de Extremadura",,2024-02-15,15079_ley-de-salud-de-extremadura.pdf,
281,15076,"Pacto 13 de febrero de 2020 que modifica el Pacto de 17 de enero de 2013",,"Pacto 13 de febrero de 2020 que modifica el Pacto de 17 de enero de 2013",,2024-02-15,15076_pacto-13-de-febrero-de-2020-que-modifica-el-pacto-de-17-de-enero-de-2013.pdf,
281,15075,"Pacto 17 de enero de 2013 selección y provisión de plazas con carácter temporal ",,"Pacto 17 de enero de 2013 selección y provisión de plazas con carácter temporal ",,2024-02-15,15075_pacto-17-de-enero-de-2013-seleccion-y-provision-de-plazas-con-caracter-temporal.pdf,
281,15074,"Pacto 21 de abril de 2016 por el que se modifica el Pacto de 17 de enero de 2013",,"Pacto 21 de abril de 2016 por el que se modifica el Pacto de 17 de enero de 2013",,2024-02-15,15074_pacto-21-de-abril-de-2016-por-el-que-se-modifica-el-pacto-de-17-de-enero-de-2013.pdf,
281,15073,"Pacto de 30 de septiembre de 2020 que modifica el Pacto de 17 de enero de 2013",,"Pacto de 30 de septiembre de 2020 que modifica el Pacto de 17 de enero de 2013",,2024-02-15,15073_pacto-de-30-de-septiembre-de-2020-que-modifica-el-pacto-de-17-de-enero-de-2013.pdf,
281,12573,"Instrucciones de 10 de marzo de 2016 para modificación del punto 2.15 apartado b) de las Instrucciones de 8 de mayo de 2013",,,,2023-02-28,12573_3-instrucciones-10-de-marzo-de-2016.pdf,
281,12572,"Instrucciones de 8 de mayo de 2013 de la Secretaría General del Servicio Extremeño de Salud sobre régimen aplicable de vacaciones, permisos y licencias al personal Estatutario del Organismo",,,,2023-02-28,,/docs/files/2226-instrucciones-de-8-de-mayo-de-2013-de-la-secretaria-gral-del-ses-sobre-regimen-aplicable-de-permisos-icencias-y-vacaciones.pdf
