﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
341,14920,"Memoria Científica del Área de Salud de Cáceres 2022",,,,2023-05-31,14920_14866-memoria-2022.pdf,
341,14917,"  Memoria Científica del Área de Salud de Cáceres 2021",,,,2022-05-19,14917_memoria21.pdf,
341,15018,"Memoria Científica del Área de Salud de Cáceres 2020",,"Memoria Científica del Área de Salud de Cáceres 2020",,2020-11-30,15018_memoria-2020.pdf,
341,13360,"  Memoria Científica del Área de Salud de Cáceres. 2016",,,,2018-09-19,13360_memoria-cientifica-caceres-2016y.pdf,
341,12733,"  Memoria Científica del Área de Salud de Cáceres. 2015",,,,2016-09-26,12733_memoria-cientifica-final-2015.pdf,
341,2677,"Memoria Científica del Área de Salud de Cáceres. 2014",,,,2014-09-02,2677-memoria-cienti769fica-2014-corregida.pdf,
341,2504,"Memoria Científica del Área de Salud de Cáceres. 2013",,,,2013-09-02,2504-memoria-cientifica-2013-3.pdf,
341,2247,"Memoria Científica del Área de Salud de Cáceres. 2012",,,,2012-09-02,2247-memoria-cientifica-2012-final.pdf,
341,2109,"Memoria Científica del Área de Salud de Cáceres. 2011",,,,2011-09-02,2109img.pdf,
341,1974,"Memoria Científica del Área de Salud de Cáceres. 2010",,,,2010-09-02,1974img.pdf,
341,1952,"Memoria Científica del Área de Salud de Cáceres. 2009",,,,2009-09-02,1952img.pdf,
341,1951,"Memoria Científica del Área de Salud de Cáceres. 2008",,,,2008-09-02,1951img.pdf,
341,1953,"Memoria Científica del Área de Salud de Cáceres. 2002",,,,2002-09-02,1953img.pdf,
341,1954,"Memoria Científica del Área de Salud de Cáceres. 1999-2001",,,,1999-09-02,1954img.pdf,
341,1955,"Memoria Científica del Área de Salud de Cáceres. 1997-1998",,,,1998-09-02,1955img.pdf,
