﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
288,225,"Convenio para la protección de los Derechos Humanos y la dignidad del ser humano con respecto a las aplicaciones de la Biología y la Medicina",,Nacional,,1999-10-20,,http://www.boe.es/boe/dias/1999/10/20/pdfs/A36825-36830.pdf
288,1722,"DECRETO 2/2010, de 14 de enero, por el que se regula la composición y
funcionamiento de los Comités de Bioética Asistencial",,Autonómica,,2010-04-03,,http://doe.juntaex.es/pdfs/doe/2010/120O/10040003.pdf
288,1721,"DECRETO 23/2009, de 13 de febrero, por el que se regula la composición y funcionamiento del Consejo Asesor de Bioética de la Comunidad Autónoma
de Extremadura",,Autonómica,,2009-04-24,,http://doe.juntaex.es/pdfs/doe/2009/340O/09040024.pdf
288,216,"DECRETO 311/2007, de 15 de octubre, por el que se regula el contenido, organización y funcionamiento del Registro de Expresión Anticipada de Voluntades de la Comunidad Autónoma de Extremadura",,Autonómica,,2009-03-06,,http://doe.juntaex.es/pdfs/doe/2007/1210O/07040335.pdf
288,222,"LEY 3/2005, de 8 de julio, de información sanitaria y autonomía del paciente",,Nacional,,2005-07-16,,http://doe.juntaex.es/pdfs/doe/2005/820O/05010003.pdf
288,1170,"Ley 39/2006, de 14 de diciembre, de Promoción de la Autonomía Personal y Atención a las Personas en Situación de Dependencia.",,Nacional,,2006-12-14,,http://www.boe.es/boe/dias/2006/12/15/pdfs/A44142-44156.pdf
288,994,"LEY 41/2002, de 14 de noviembre, básica reguladora de la autonomía del paciente. ",,"Nacional ",,2002-11-15,,http://www.boe.es/boe/dias/2002/11/15/pdfs/A40126-40132.pdf
288,992,"LEY ORGÁNICA 15/1999, de 13 de diciembre, de Protección de Datos de Carácter Personal ",,"Nacional ",,1999-12-14,,http://www.boe.es/boe/dias/1999/12/14/pdfs/A43088-43099.pdf
288,1001,"LEY ORGÁNICA 3/2007, de 22 de marzo, para la igualdad efectiva de mujeres y hombres. ",,"Nacional ",,2007-03-22,,http://www.boe.es/boe/dias/2007/03/23/pdfs/A12611-12645.pdf
288,1000,"REAL DECRETO 124/2007, de 2 de febrero, por el que se regula el Registro nacional de instrucciones previas y el correspondiente fichero automatizado de datos de carácter personal.",,"Nacional ",,2007-02-15,,http://www.boe.es/boe/dias/2007/02/15/pdfs/A06591-06593.pdf
