﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
173,1598,"Actualización de Guías de Práctica Clínica en el Sistema Nacional de Salud. 
Manual Metodológico",,"Grupo Metodológico del Programa de Elaboración de GPC en el SNS ",,2010-11-21,,http://portal.guiasalud.es/emanuales/actualizacion/index.html
174,894,"Agencia de Evaluación de Tecnologías Sanitarias (AETS)",,"La Agencia de Evaluación de Tecnologías Sanitarias se crea en 1994, encuadrada en el Instituto de Salud 'Carlos III', para atender las necesidades consultivas del Sistema Nacional de Salud para la definición de su Política de Prestaciones Sanita",,0000-00-00,,https://www.isciii.es/QuienesSomos/CentrosPropios/AETS/Paginas/default.aspx
174,902,"Agencia Española del Medicamento (AEMPS) ",,"La Agencia Española del Medicamento, tiene como misión garantizar a la sociedad la calidad, seguridad, eficacia y correcta información de los medicamentos y productos sanitarios desde su investigación hasta su utilización.",,0000-00-00,,https://www.aemps.gob.es/
174,908,"Agency for Healthcare Research and Quality (AHRQ)",,"La Agency for Healthcare Research and Quality, es la Agencia Federal Norteamericana para la investigación en calidad asistencial, su misión es mejorar la calidad, la seguridad, la eficacia y la eficiencia de la actividad asistencial.",,0000-00-00,,http://www.ahrq.gov/
172,1373,"Asistencia Sanitaria Basada en la Evidencia",,"Xavier Bonfill. Novartis. Sanidad y Ediciones. Barcelona, 2000",,0000-00-00,,http://www.sefh.es/bibliotecavirtual/asbe/asbe.pdf
174,899,"Asociación de Economía de la Salud (AES)",,"La Asociación de Economía de la Salud, se constituyó formalmente en 1985, para agrupar voluntariamente a todos aquellos profesionales, sea cual sea su origen, dedicados a la economia de la salud o interesados en ella.",,0000-00-00,,http://www.aes.es/index.php
174,929,"Asociación Española de la Calidad. (AEC)",,"La Asociación Española para la Calidad (AEC) es una entidad privada sin ánimo de lucro, cuya finalidad es fomentar y apoyar la competitividad de las empresas y organizaciones españolas, promoviendo la cultura de calidad y desarrollo sostenible.",,0000-00-00,,http://www.aec.es
174,895,"Asociación Española de Normalización. (AENOR) ",,"Es una entidad dedicada al desarrollo de la normalización y la certificación (N+C) en todos los sectores industriales y de servicios.",,0000-00-00,,https://www.aenor.com/
173,976,"Boletines de la Agencia de Calidad del Sistema Nacional de Salud del Ministerio de Sanidad y Consumo",,"Agencia de Calidad del Sistema Nacional de Salud del Ministerio de Sanidad y Consumo",,2008-04-22,,http://www.msc.es/organizacion/sns/planCalidadSNS/boletinAgencia/boletines-agenciacalidad.html
172,14974,"Compromiso por la Calidad de las Sociedades Científicas en España",,"Ministerio de Sanidad, Consumo y Bienestar Social.",,0000-00-00,,https://www.sanidad.gob.es/organizacion/sns/planCalidadSNS/cal_sscc.htm
