﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
342,15229,"Recomendaciones y protocolo de alergia al látex en el Complejo Hospitalario Universitario de Cáceres",,Alergología,,2024-05-07,,"http://10.15.161.188/wucalidad/protocolos/alergia/latex.pdf "
296,15228,"Procedimiento de identificación inequívoca recién nacido - madre",,"Servicio de Neonatología
",,2024-05-07,,http://10.15.161.188/wucalidad/protocolos/enfermeria/identificacion_rn_madre.pdf
206,15005,"Vigilancia del recién nacido durante el contacto piel con piel",,"Área de Salud de Cáceres",,2023-10-23,15005_vigilancia-del-recien-nacido-contacto-piel-con-piel.pdf,
210,14950,"Guía Básica de Gestión de Residuos en Centros Sanitarios del Servicio Extremeño de Salud",,"Servicio Extremeño de Salud",,2023-08-09,14950_gestion-residuos-centros-sanitarios-ses.pdf,
219,14925,"Protocolo de atención  al paciente psiquiátrico en el Servicio de Urgencias ",,"Servicio de Urgencias. Unidad de Hospitalización Breve de Psiquiatría. Complejo Hospitalario Universitario de Cáceres.",,2023-07-12,,http://10.15.161.188/wucalidad/protocolos/urgencias/paciente_psiquiatrico_urgencias.pdf
225,14924,"Protocolo de atención  al paciente psiquiátrico en el Servicio de Urgencias ",,"Servicio de Urgencias. Unidad de Hospitalización Breve de Psiquiatría. Complejo Hospitalario Universitario de Cáceres.",,2023-07-12,,http://10.15.161.188/wucalidad/protocolos/urgencias/paciente_psiquiatrico_urgencias.pdf
217,14907,"Cartel de medidas de seguridad en la preparación y administración de medicamentos peligrosos en Atención Primaria",,"Gerencia del Área de Salud de Cáceres. Servicio Extremeño de Salud",,2022-08-09,,http://10.15.161.188/wucalidad/protocolos/farmacia_area/cartel_medpeligrosos_primaria_2022.pdf
211,14904,"Estudio de Sensibilidad Antibiótica 2022. Área de Salud de Cáceres.",,"Servicio de Microbiología y Parasitología",,2023-06-19,,http://10.15.161.188/wucalidad/protocolos/microbiologia/sensibilidad2022.pdf
198,14899,"Protocolo de invaginación intestinal en Pediatría",,"Servicio de Cirugía Pediátrica
Servicio de Radiodiagnóstico
Servicio de Pediatría",,2023-06-13,,http://10.15.161.188/wucalidad/protocolos/cpediatrica/invaginacion_intestinal.pdf
220,14881,"Administración de contrastes en la Uretrocistografía",,"Servicio de Radiodiagnóstico",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Uretrocistografia.pdf
220,14878,"Administración de contrastes en la Resonancia",,"Servicio de Radiodiagnóstico
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Resonancia.pdf
220,14877,"Administración de contrastes en la Mamografía",,"Servicio de Radiodiagnóstico
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Mamografia.pdf
220,14874,"Administración de contrastes en la Histerosalpingografía",,"Servicio de Radiodiagnóstico
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Histerosalpingografia.pdf
220,14873,"Administración de contrastes en la Cistografía ",,"Servicio de Radiodiagnóstico
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_Cistografia.pdf
220,14870,"Administración de contrastes en el TAC",,"Servicio de Radiodiagnóstico
",,2023-06-01,,http://10.15.161.188/wucalidad/protocolos/rx/contrastes_TAC.pdf
207,14864,"Protocolo de anticoagulación con heparina sódica",,"Servicio de Hematología y Hemoterapia",,2023-05-29,,http://10.15.161.188/wucalidad/protocolos/hematologia/protocolo_heparina.pdf
