﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
564,13343,"UNE-EN 867-5",,"Sistemas no biológicos para uso en esterilizadores. Parte 5: Especificación para los sistemas indicadores y los dispositivos reto del proceso para uso de los ensayos de funcionamiento de esterilizadores pequeños del Tipo B y Tipo S.",,2018-09-14,,http://10.15.161.188/wcc/aenor/esterilizacion/867_5(2002).pdf
564,13142,"UNE-EN 13795-1-2. Junio 2003",,"Paños, batas y trajes para aire limpio de utilización quirúrgica como productos sanitarios, para pacientes, personal clínico y equipo. Parte 1: Requisitos generales para los fabricantes, procesadores y productos",,2003-06-30,,"http://10.15.161.188/wcc/aenor/esterilizacion/13795 1_2.pdf"
564,13140,"UNE-EN 17664. Septiembre 2004",,"Esterilización de productos sanitarios. Información a proporcionar por el fabricante para el procesado de productos sanitarios reesterilizables",,2007-03-30,,http://10.15.161.188/wcc/aenor/esterilizacion/17664_0549_0001.pdf
564,13139,"UNE-EN 15883-2-3. Marzo 2007",,"Lavadoras desinfectadoras. Parte 2: Requisitos y ensayos de lavadoras desinfectadoras que utilizan desinfección térmica para instrumentos quirúrgicos, equipos de anestesia, cuencos, platos, recipientes, utensilios, recipientes de vidrio, etc.
Parte 3: Requisitos y ensayos de lavadoras desinfectadoras que utilizan desinfección térmica para contenedores de residuos humanos
(ISO 15883-2:2006)",,2007-03-30,,http://10.15.161.188/wcc/aenor/esterilizacion/15883_0550_0001.pdf
564,13137,"UNE-EN 12791_0552_0001. Abril 2006",,"Antisépticos y desinfectantes químicos. Desinfección quirúrgica de las manos. Requisitos y métodos de ensayo (fase 2/etapa 2)",,1998-07-31,,http://10.15.161.188/wcc/aenor/esterilizacion/12791_0552_0001.pdf
564,13136,"UNE-EN 12347. Julio 1998",,"Biotecnología. Criterios de clasificación para los esterilizadores de vapor de agua y de los autoclaves según sus características funcionales",,1998-07-31,,"http://10.15.161.188/wcc/aenor/esterilizacion/12347 1998.pdf"
564,13135,"UNE-EN 11607-1. Abril 2007.",,"Envasado para productos sanitarios esterilizados terminalmente. Parte 1: Requisitos para los materiales, los sistemas de barrera estéril y sistemas de envasado.",,2007-04-30,,http://10.15.161.188/wcc/aenor/esterilizacion/11607_0553_0001.pdf
564,13134,"UNE-EN 1650. Agosto 1998",,"Antisépticos y desinfectantes químicos. Ensayo cuantitativo de suspensión para la evaluación de la actividad fungicida de los antisépticos y desinfectantes químicos utilizados en productos alimenticios, en la industria, en el hogar y en colectividad. Método de ensayo y requisitos (fase 2, etapa 1)",,1998-08-31,,http://10.15.161.188/wcc/aenor/esterilizacion/1650_0554_0001.pdf
564,13133,"UNE-EN 1650. Junio 2002",,"Antisépticos y desinfectantes químicos. Ensayo cuantitativo de suspensión para la evaluación de la actividad fungicida de los antisépticos y desinfectantes químicos utilizados en productos alimenticios, en la industria, en el hogar y en colectividad. Método de ensayo y requisitos (fase 2, etapa 1)",,2002-06-30,,"http://10.15.161.188/wcc/aenor/esterilizacion/1650 2002_0544_0001.pdf"
564,13132,"UNE-EN 1500",,"Antisépticos y desinfectantes químicos. Tratamiento higiénico de las manos por fricción. Método de ensayo y requisitos (fase 2/etapa 2)",,1998-05-31,,"http://10.15.161.188/wcc/aenor/esterilizacion/1500 1998_0543_0001.pdf"
564,13131,"UNE-EN 1500:1998 ERRATUM",,"Antisépticos y desinfectantes químicos. Tratamiento higiénico de las manos por fricción. Método de ensayo y requisitos (fase 2/etapa 2)",,2006-10-31,,"http://10.15.161.188/wcc/aenor/esterilizacion/1500  2006_0546_0001.pdf"
564,13130,"UNE-EN 1499",,"Antisépticos y desinfectantes químicos. Lavado higiénico de las manos. Método de ensayo y requisitos (fase 2/etapa 2). Octubre 1997.",,1997-10-31,,http://10.15.161.188/wcc/aenor/esterilizacion/1499_0551_0001.pdf
564,13129,"UNE-EN 1422/AC",,"Esterilizadores para uso médico. Esterilizadores por óxido de etileno. Requisitos y métodos de ensayo. Octubre 2002",,2002-10-31,,"http://10.15.161.188/wcc/aenor/esterilizacion/1422 2002_0545_0001.pdf"
