﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
232,14857,"Acta de la Comisión de Docencia MIR 1-2022",,,,2023-05-23,14857_acta-1-2022-comision-d-m.pdf,
232,14858,"Acta de la Comisión de Docencia MIR 2-2022",,,,2023-05-23,14858_acta-2-2022-comision-d-m.pdf,
232,14859,"Acta de la Comisión de Docencia MIR 4-2022",,,,2023-05-23,14859_acta-4-2022-comision-d-m.pdf,
232,14860,"Acta de la Comisión de Docencia MIR 5-2022",,,,2023-05-23,14860_acta-5-2022-comision-d-m.pdf,
232,14855,"Acta de la Comisión de Docencia MIR  4-2021",,,,2023-05-22,14855_acta-4-2021-comision-d-m.pdf,
232,14856,"Acta de la Comisión de Docencia MIR  5-2021",,,,2023-05-22,14856_acta-5-2021-comision-d-m.pdf,
232,14303,"Acta de la Comisión de Docencia MIR 2-2021",,"Acta de la Comisión de Docencia MIR 2-2021",,2022-01-19,14303_acta-de-la-comision-docencia-mir-2-2021.pdf,
232,14304,"Acta de la Comisión de Docencia MIR 3 - 2021",,"Acta de la Comisión de Docencia MIR 3 - 2021",,2022-01-19,14304_acta-de-la-comision-docencia-mir-3-2021.pdf,
232,14230,"Acta de la Comisión de Docencia MIR  6-2020",,"Acta de la Comisión de Docencia MIR  6-2020",,2021-05-20,14230_acta-de-la-comision-de-docencia-mir-6-2020.pdf,
232,14231,"Acta de la Comisión de Docencia MIR 1-2021",,"Acta de la Comisión de Docencia MIR 1-2021",,2021-05-20,14231_acta-de-la-comision-de-docencia-mir-1-2021.pdf,
232,14229,"Acta de la Comisión de Docencia MIR 5-2020",,"Acta de la Comisión de Docencia MIR 5-2020",,2021-05-20,14229_acta-de-la-comision-de-docencia-mir-5-2020.pdf,
232,14121,"Acta de la Comisión de Docencia MIR 1/2020",,"Acta de la Comisión de Docencia MIR 1/2020",,2020-11-17,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2020.pdf
232,14122,"Acta de la Comisión de Docencia MIR 2/2020",,"Acta de la Comisión de Docencia MIR 2/2020",,2020-11-17,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2020.pdf
232,14123,"Acta de la Comisión de Docencia MIR 3/2020",,"Acta de la Comisión de Docencia MIR 3/2020",,2020-11-17,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2020.pdf
232,14124,"Acta de la Comisión de Docencia MIR 4/2020",,"Acta de la Comisión de Docencia MIR 4/2020",,2020-11-17,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2020.pdf
232,14113,"Acta de la Comisión de Docencia MIR 1/2019",,,,2020-11-16,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2019.pdf
232,14114,"Acta de la Comisión de Docencia MIR 2/2019",,,,2020-11-16,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2019.pdf
232,14115,"Acta de la Comisión de Docencia MIR 3/2019",,,,2020-11-16,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2019.pdf
232,14116,"Acta de la Comisión de Docencia MIR 4/2019",,"Acta de la Comisión de Docencia MIR 4/2019",,2020-11-16,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2019.pdf
232,13296,"Acta de la Comisión de Docencia MIR 1/2018",,,,2020-11-15,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2018.pdf
232,14118,"Acta de la Comisión de Docencia MIR 2/2018",,"Acta de la Comisión de Docencia MIR 2/2018",,2020-11-14,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2018.pdf
232,14119,"Acta de la Comisión de Docencia MIR 3/2018",,"Acta de la Comisión de Docencia MIR 3/2018",,2020-11-14,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2018.pdf
232,14120,"Acta de la Comisión de Docencia MIR 4/2018",,"Acta de la Comisión de Docencia MIR 4/2018",,2020-11-14,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2018.pdf
232,13531,"Acta de la Comisión de Docencia MFyC.   2018",,,,2019-03-26,,http://10.15.161.188/wucalidad/actas/DocenciaMFyC/N_2018.pdf
232,13295,"Acta de la Comisión de Docencia MIR 3/2017",,,,2017-10-18,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2017.pdf
232,13294,"Acta de la Comisión de Docencia MIR 2/2017",,,,2017-06-07,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2017.pdf
232,13293,"Acta de la Comisión de Docencia MIR 1/2017",,,,2017-02-01,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2017.pdf
232,12800,"Acta de la Comisión de Docencia MIR 4/2016",,,,2016-10-05,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2016.pdf
232,12799,"Acta de la Comisión de Docencia MIR 3/2016",,,,2016-06-22,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2016.pdf
232,12798,"Acta de la Comisión de Docencia MIR 2/2016",,,,2016-04-12,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2016.pdf
232,12797,"Acta de la Comisión de Docencia MIR 1/2016",,,,2016-02-10,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2016.pdf
232,12796,"Acta de la Comisión de Docencia MIR 3/2015",,,,2015-10-14,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2015.pdf
232,12795,"Acta de la Comisión de Docencia MIR 2/2015",,,,2015-06-10,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2015.pdf
232,12794,"Acta de la Comisión de Docencia MIR 1/2015",,,,2015-02-18,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2015.pdf
232,2620,"Acta de la Comisión de Docencia MIR 6/2014
",,,,2014-11-12,,http://10.15.161.188/wucalidad/actas/mir/MIR_6_2014.pdf
232,2619,"Acta de la Comisión de Docencia MIR 5/2014
",,,,2014-09-23,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2014.pdf
232,2617,"Acta de la Comisión de Docencia MIR 4/2014
",,,,2014-06-04,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2014.pdf
232,2618,"Acta de la Comisión de Docencia MIR 3/2014
",,,,2014-03-26,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2014.pdf
232,2616,"Acta de la Comisión de Docencia MIR 2/2014
",,,,2014-02-26,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2014.pdf
232,2615,"Acta de la Comisión de Docencia MIR 1/2014
",,,,2014-01-29,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2014.pdf
232,2614,"Acta de la Comisión de Docencia MIR 5/2013
",,,,2013-12-11,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2013.pdf
232,2613,"Acta de la Comisión de Docencia MIR 4/2013
",,,,2013-10-30,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2013.pdf
232,2315,"Acta de la Comisión de Docencia MIR 3/2013
",,,,2013-09-25,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2013.pdf
232,2314,"Acta de la Comisión de Docencia MIR 2/2013
",,,,2013-06-06,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2013.pdf
232,2313,"Acta de la Comisión de Docencia MIR 1/2013
",,,,2013-02-28,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2013.pdf
232,2312,"Acta de la Comisión de Docencia MIR 4/2012
",,,,2012-12-19,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2012.pdf
232,2310,"Acta de la Comisión de Docencia MIR 3/2012
",,,,2012-09-25,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2012.pdf
232,2309,"Acta de la Comisión de Docencia MIR 2/2012
",,,,2012-05-23,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2012.pdf
232,2308,"Acta de la Comisión de Docencia MIR 1/2012
",,,,2012-02-28,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2012.pdf
232,2307,"Acta de la Comisión de Docencia MIR 6/2011
",,,,2011-12-20,,http://10.15.161.188/wucalidad/actas/mir/MIR_6_2011.pdf
232,2306,"Acta de la Comisión de Docencia MIR 5/2011
",,,,2011-11-08,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2011.pdf
232,2305,"Acta de la Comisión de Docencia MIR 4/2011
",,,,2011-07-06,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2011.pdf
232,2304,"Acta de la Comisión de Docencia MIR 3/2011
",,,,2011-06-28,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2011.pdf
232,2303,"Acta de la Comisión de Docencia MIR 2/2011
",,,,2011-05-26,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2011.pdf
232,2300,"Acta de la Comisión de Docencia MIR 1/2011
",,,,2011-03-02,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2011.pdf
232,1744,"Acta de la Comisión de Docencia MIR 7/2010
",,,,2010-09-22,,http://10.15.161.188/wucalidad/actas/mir/MIR_7_2010.pdf
232,1743,"Acta de la Comisión de Docencia MIR 6/2010
",,,,2010-06-12,,http://10.15.161.188/wucalidad/actas/mir/MIR_6_2010.pdf
232,1742,"Acta de la Comisión de Docencia MIR 5/2010
",,,,2010-05-20,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2010.pdf
232,1715,"Acta de la Comisión de Docencia MIR 4/2010",,,,2010-05-13,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2010.pdf
232,1713,"Acta de la Comisión de Docencia MIR 3/2010",,,,2010-04-13,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2010.pdf
232,1714,"Acta de la Comisión de Docencia MIR 2/2010",,,,2010-03-10,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2010.pdf
232,1738,"Acta de la Comisión de Docencia MIR 1/2010",,,,2010-02-03,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2010.pdf
232,1741,"Acta de la Comisión de Docencia MIR 3/2009
",,,,2009-10-29,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2009.pdf
232,1740,"Acta de la Comisión de Docencia MIR 2/2009
",,,,2009-06-09,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2009.pdf
232,1739,"Acta de la Comisión de Docencia MIR 1/2009
",,,,2009-03-18,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2009.pdf
232,1075,"Acta de la Comisión de Docencia MIR 3/2008",,,,2008-05-28,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2008.pdf
232,1076,"Acta de la Comisión de Docencia MIR 2/2008",,,,2008-04-29,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2008.pdf
232,1077,"Acta de la Comisión de Docencia MIR 1/2008",,,,2008-01-16,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2008.pdf
232,1078,"Acta de la Comisión de Docencia MIR 7/2007",,,,2007-11-08,,http://10.15.161.188/wucalidad/actas/mir/MIR_7_2007.pdf
232,1079,"Acta de la Comisión de Docencia MIR 6/2007",,,,2007-09-27,,http://10.15.161.188/wucalidad/actas/mir/MIR_6_2007.pdf
232,1080,"Acta de la Comisión de Docencia MIR 5/2007",,,,2007-07-16,,http://10.15.161.188/wucalidad/actas/mir/MIR_5_2007.pdf
232,1081,"Acta de la Comisión de Docencia MIR 4/2007",,,,2007-07-09,,http://10.15.161.188/wucalidad/actas/mir/MIR_4_2007.pdf
232,1082,"Acta de la Comisión de Docencia MIR 3/2007",,,,2007-06-25,,http://10.15.161.188/wucalidad/actas/mir/MIR_3_2007.pdf
232,1083,"Acta de la Comisión de Docencia MIR 2/2007",,,,2007-06-07,,http://10.15.161.188/wucalidad/actas/mir/MIR_2_2007.pdf
232,1084,"Acta de la Comisión de Docencia MIR 1/2007",,,,2007-03-29,,http://10.15.161.188/wucalidad/actas/mir/MIR_1_2007.pdf
