﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
5,14133,"17.11.2020-LISTADO DEFINITIVO DE RESPONSABLES DOCENTES",/media/files/1991_tutores-docencia.jpg,"El plazo de presentación de recurso de alzada es de 1 mes desde el día siguiente a la publicación, ante el Gerente del Área de Salud de Badajoz
En fuente:  Área Salud de Badajoz. Hospital Perpetuo Socorro. Acceso al Documento",,2020-11-17,14133_listado-definitivo-de-responsables-docentes.pdf,
5,13250,"Abordaje tabaquismo AP",,"Abordaje tabaquismo AP",,2018-04-04,13250_abordaje-del-tabaquismo-desde-atencion-primaria.pdf,
84,13195,"Aspectos jurídicos de las actuaciones de control e inspección sanitaria (2ª edición)",,"Aspectos jurídicos de las actuaciones de control e inspección sanitaria (2ª edición)",,2018-02-27,13195_8-de-marzo-programa.pdf,
340,12882,"Bacteriemia zero, neumonía zero y resistencia zero en la atención al paciente crítico.",,"Curso de Formación Continuada. 2017",,2017-04-19,12882_programa-curso-zero-uci.pdf,
86,2438,"Calendario de Evaluaciones MIR 2014",,,,2014-04-29,2438-evaluaciones-anuales-2014.pdf,
86,1736,"Calendario de Sesiones Generales 2011",,,,2010-12-22,1736img.pdf,
5,2324,"Calendario de Sesiones Generales 2014",,,,2013-11-26,2324-calendario-2014.pdf,
340,12813,"CALENDARIO Plan Autoprotección HSPA.",,"Plan Autoprotección HSPA. Nota y calendario",,2017-02-07,12813_calendario-autoproteccion.pdf,
5,2621,"Calendario Sesiones 2015",,,,2014-12-19,2621-calendario-2015.pdf,
5,2161,"Calendario Sesiones Generales 2013",,,,2012-12-11,2161-calendario-sesiones-2013pdf.pdf,
86,2436,"Candidatos vocales de tutores 2014",,,,2014-04-28,2436-elecciones-vocales-tutores-2014.pdf,
340,12814,"CARTEL Plan Autoprotección HSPA.",,"Plan Autoprotección HSPA. Nota y calendario",,2017-02-07,12814_cartel-autoproteccion-formacion-1.pdf,
5,14134,"COLABORADORES 2020-2022",,,,0000-00-00,14134_colaboradores-2020-2022.pdf,
340,13199,"CUIDADOS INTENSIVOS",,"CUIDADOS INTENSIVOS",,2018-03-05,13199_programa.pdf,
340,13189,"Curso  ASPECTOS JURÍDICOS DE LAS ACTUACIONES DE CONTROL E INSPECCIÓN SANITARIA",,"Curso  ASPECTOS JURÍDICOS DE LAS ACTUACIONES DE CONTROL E INSPECCIÓN SANITARIA",,2018-02-12,13189_programa-provisional.pdf,
340,14072,"Curso  FORMADORES sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - 1 Edición",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-28,14072_formacion-covid-hospital-1-edicion.pdf,
340,14073,"Curso  FORMADORES sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario - 2ª Edición",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-25,,
84,13535,"Curso confidencialidad manejo de datos personales 2019",,"Curso confidencialidad manejo de datos personales 2019",,2019-09-25,13535_programa7.pdf,
340,2111,"CURSO DE SOPORTE VITAL AVANZADO CORIA",,,,2012-10-18,2111-svacoria.pdf,
340,12886,"Curso de soporte vital avanzado para personal médico y de enfermería de atención continuada",,"Díptico formación continuada",,2017-04-20,12886_programa-curso-soporte-vital-avanzado-12062017.pdf,
340,13190,"Curso DETECCIÓN DE POSIBLES DONANTES feb18",,"DETECCIÓN DE POSIBLES
DONANTES",,0000-00-00,13190_programa-final.pdf,
5,12998,"Curso Emergencias Nucleares - Folleto",,"Curso Emergencias Nucleares - Folleto",,0000-00-00,12998_folleto-programa-curso-actuacion-sanitaria-en-emergencias-nucleares-2017.pdf,
5,13002,"Curso Emergencias Nucleares - Formulario",,"Curso Emergencias Nucleares - Formulario",,0000-00-00,13002_copia-de-formulario-de-inscripcion-asden-2017-1.xls,
5,12999,"Curso Emergencias Nucleares - Programa",,"Curso Emergencias Nucleares - Programa",,0000-00-00,12999_programa-curso-actuacion-sanitaria-2017.pdf,
5,13336,"Curso Emergencias Nucleares 2018 - Programa",,"Curso Emergencias Nucleares 2018 - Programa",,0000-00-00,13336_programa-curso-actuacion-sanitaria-2018-df.pdf,
5,13337,"Curso Emergencias Nucleares 2018- Folleto",,"Curso Emergencias Nucleares 2018- Folleto",,0000-00-00,13337_programa-curso-actuacion-sanitaria-2018-df.pdf,
5,13335,"Curso Emergencias Nucleares. 2018 - Formulario",,"Curso Emergencias Nucleares - Formulario",,0000-00-00,13335_formulario-de-inscripcion-asden-2018.xlsx,
340,12835,"Curso GPC - Solicitud Beca para Curso 2017",,"Curso GPC - Solicitud Beca para Curso 2017",GuíaSalud,2017-02-28,12835_solicitud-beca-curso-2017.doc,
340,12836,"Curso GPC- Información del curso online sobre uso de guías de práctica clínica",,"Información del curso online sobre uso de guías de práctica clínica",,2017-02-28,12836_texto-modelo-difusion-cc.pdf,
340,13279,"Curso manejo clínico de dispositivos Supraglóticos en Quirófano",,"Curso manejo clínico de dispositivos Supraglóticos en Quirófano. Servicio de Anestesiología y Reanimación del Hospital Don Benito Villanueva",,2018-05-16,13279_20180511073205712.pdf,
84,12831,"Curso Mesa redonda lactancia materna AP",,"Programa mesa redonda ""Como mejorar las tasas de lactancia materna desde AP""",,2017-02-22,12831_programa-mr-lactancia-ap.pdf,
86,13191,"CURSO MIR RCP. MAR_18",,"Programa curso MIR: RCP. SOPORTE VITAL AVANZADO",,2018-02-13,13191_programa-curso-rcp-sva-r3-chuc.pdf,
340,14061,"Curso sobre práctica clínica segura en el manejo del paciente con COVID-19 en el ámbito hospitalario",,"PRÁCTICA CLÍNICA SEGURA EN EL MANEJO DEL  PACIENTE CON COVID-19 EN EL ÁMBITO HOSPITALARIO",,2020-08-14,14061_curso-covid-18082020.pdf,
