﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
358,2128,"Acta de conformidad con el servicio",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/actaservicio.pdf
358,12475,"Acta de conformidad con la cesión definitiva de equipos o dispositivos para su estudio y evaluación",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/cesiondefinitiva_2016.pdf
358,12476,"Acta de conformidad con la cesión temporal de equipos o dispositivos para su estudio y evaluación
",,"Formularios de Gestión",,2016-01-14,,http://10.15.161.188/wcc/gestion/cesiontemporal_2016.pdf
358,2127,"Acta de conformidad con la prestación del servicio_UCA",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/conformidadservicio.pdf
358,2123,"Certificado de conformidad con la recepción del suministro",,"Formularios de Gestión",,2012-11-06,,http://10.15.161.188/wcc/gestion/recepcionsuministro.pdf
359,2139,"Comunicación de cambio de datos de domicilio y/o bancarios",,"Recursos Humanos",,2013-10-31,2139-modelo-comunicacion-datos-recursos-humanos.pdf,
358,2126,"Comunicación de incidencias",,"Formularios de Gestión",,2012-11-06,,/modulos/mod_formularios/pub/formulario_recapcha.php?form=84&zona=gestion&color=gestion
359,14196,"Comunicación de retenciones de IRPF. Modelo 145",,"Recursos Humanos",,2021-02-22,14196_comunicacion-retenciones-irpf-modelo-145.pdf,
359,14772,"Comunicación Incidentes",,"Recursos Humanos",,2023-03-28,14772_comunicacion-incidentes.pdf,
365,2259,"Declaración de embarazo o lactancia",,"Prevención de Riesgos Laborales",,2018-03-07,,https://www.areasaludcaceres.es/docs/files/13205_declaracion-de-embarazo-o-lactancia.pdf
543,12730,"Enviar trabajos al Repositorio Institucional Códice",,,,0000-00-00,,/forms/16-pubicar-un-archivo-cientifico.html
359,14233,"Excedencias y reingresos",,"Recursos Humanos",,2021-06-04,14233_excedencias-y-reingresos.pdf,
