﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
138,352,"Abordaje por Vía Laparoscópica",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD38.pdf
138,353,Adrenalectomía,,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD31.pdf
138,354,"Biopsia de Mama con Anclaje",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD33.pdf
138,355,"Cierre del Estoma",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD11.pdf
138,356,"Cirugía Antirreflujo ",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD02.pdf
138,357,"Cirugía de la Hipertensión Portal",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD21.pdf
138,358,"Cirugía de la obesidad: Bypass gástrico",,"Cirugía General",,2022-08-05,,http://10.15.161.188/wucalidad/Consentimientos/CGD43.pdf
138,14465,"Cirugía de la obesidad: Sleeve gástrico",,"Cirugía General",,2022-08-05,,http://10.15.161.188/wucalidad/Consentimientos/CGD44.pdf
138,359,"Cirugía de la Vía Biliar",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD23.pdf
138,360,"Cirugía de Quistes Hepáticos",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD19.pdf
138,13321,"Cirugía laparoscópica de la vía biliar",,"Cirugía General",,2018-08-23,,http://10.15.161.188/wucalidad/Consentimientos/CGD41.pdf
138,361,Colecistectomía,,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD22.pdf
138,14817,"Colectomía total con o sin reservorio",,"Cirugía General",,2023-05-03,,http://10.15.161.188/wucalidad/Consentimientos/CGD47.pdf
138,363,"Derivación Pancreática",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD24.pdf
138,364,Esplenectomía,,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD26.pdf
138,13320,"Esplenectomía laparoscópica",,"Cirugía General",,2018-08-23,,http://10.15.161.188/wucalidad/Consentimientos/CGD40.pdf
138,365,"Extirpación de Paratiroides",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD30.pdf
138,14642,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,"Cirugía General y Aparato Digestivo",,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/CGD48.pdf
138,366,"Implantación de Reservorio Venoso Centrall",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD39.pdf
138,367,"Intervención Quirúrgica",,"Cirugía General",,2022-12-05,,http://10.15.161.188/wucalidad/Consentimientos/CGD00.pdf
138,368,"Intervención Quirúrgica de las Hemorroides",,"Cirugía General",,2023-11-17,,http://10.15.161.188/wucalidad/Consentimientos/CGD13.pdf
138,13901,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,"Cirugía General y Aparato Digestivo",,2020-05-03,,http://10.15.161.188/wucalidad/Consentimientos/CI-CGD43.pdf
138,15014,"Intervención quirúrgica transanal mínimamente invasiva (TAMIS)",,"Cirugía General",,2023-11-17,,http://10.15.161.188/wucalidad/Consentimientos/CGD49.pdf
138,14540,"Intervención Quirúrgica Urgente",,"Cirugía General",,2023-01-09,,http://10.15.161.188/wucalidad/Consentimientos/CGD45.pdf
138,13322,"Laparotomía exploradora",,"Cirugía General",,2018-08-23,,http://10.15.161.188/wucalidad/Consentimientos/CGD42.pdf
138,15015,"Ligadura de las hemorroides con bandas elásticas",,"Cirugía General",,2023-11-17,,http://10.15.161.188/wucalidad/Consentimientos/CGD50.pdf
138,369,"Mastectomía Conservadora",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD35.pdf
138,370,"Mastectomía Radical",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD36.pdf
138,371,"Polipectomía de Colon o Recto",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD07.pdf
138,372,"Procedimientos con Anestesia Local",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD37.pdf
138,374,"Resección del Esófago",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD03.pdf
138,375,"Resección Gástrica",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD05.pdf
138,376,"Resección Hepática",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD20.pdf
138,377,"Resección Intestinal",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD06.pdf
138,378,"Resección Pancreática",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD25.pdf
138,14816,"Resección segmentaria de colon y/o recto",,"Cirugía General",,2023-05-03,,http://10.15.161.188/wucalidad/Consentimientos/CGD46.pdf
138,380,Tiroidectomía,,"Cirugía General",,2015-01-29,,http://10.15.161.188/wucalidad/Consentimientos/CGD29_1.pdf
138,381,"Tratamiento Quirúrgico de la Enfermedad Ulcerosa",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD04.pdf
138,382,"Tratamiento Quirúrgico de la Estenosis Anal",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD16.pdf
138,383,"Tratamiento Quirúrgico de la Eventración",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD28.pdf
138,384,"Tratamiento Quirúrgico de la Fístula Anal",,"Cirugía General",,2023-11-17,,http://10.15.161.188/wucalidad/Consentimientos/CGD15.pdf
138,385,"Tratamiento Quirúrgico de la Fisura de Ano",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD14.pdf
138,386,"Tratamiento Quirúrgico de la Hernia",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD27.pdf
138,387,"Tratamiento Quirúrgico de la Incontinencia Anal",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD17.pdf
138,388,"Tratamiento Quirúrgico de los Trastornos Motores del Esófago",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD01.pdf
138,389,"Tratamiento Quirúrgico del Prolapso Rectal",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD12.pdf
138,390,"Tratamiento Quirúrgico del Sinus Pilonidal",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD18.pdf
138,391,"Tumorectomía de Mama",,"Cirugía General",,2008-05-16,,http://10.15.161.188/wucalidad/Consentimientos/CGD34.pdf
