﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
86,2438,"Calendario de Evaluaciones MIR 2014",,,,2014-04-29,2438-evaluaciones-anuales-2014.pdf,
86,1736,"Calendario de Sesiones Generales 2011",,,,2010-12-22,1736img.pdf,
86,2436,"Candidatos vocales de tutores 2014",,,,2014-04-28,2436-elecciones-vocales-tutores-2014.pdf,
86,13191,"CURSO MIR RCP. MAR_18",,"Programa curso MIR: RCP. SOPORTE VITAL AVANZADO",,2018-02-13,13191_programa-curso-rcp-sva-r3-chuc.pdf,
86,2437,"Encuesta para Especialistas en Formación en Ciencias de la Salud 2014",,,,2014-04-29,2437-2014-encuesta-especialistas-fse.pdf,
17,14482,"medicacion sin daños",,,,0000-00-00,14482_cartel-sesion-general-medicacion-sin-dano-22-septiembre-2022.pdf,
86,2328,"Programa común complementario para la formación de especialistas en ciencias de la salud de Extremadura. Propuesta del grupo técnico (25.10.2012)",,,,2013-12-12,2328-20121025-programa-comun-complementario-2.pdf,
86,12908,"Programa del curso de introducción a la práctica Clínica",,"Unidad de Docencia",,0000-00-00,12908_programa-curso-introduccion-practica-clinica--18-5-2017.pdf,
86,14107,"Programa del curso de introducción a la práctica Clínica 2020",,"Curso introducción a la práctica Clínica. Residentes 2020",,2020-09-28,14107_programa-curso-introduccion-practica-clinica-2020.pdf,
17,13196,"Taller lactancia materna. Marzo 2018",,,,2018-02-28,13196_lactancia-materna.pdf,
86,12869,"TALLER: ""CÓMO INICIAR UN PROCESO COMUNITARIO DESDE UN CENTRO DE SALUD""",,"Tríptico. Información.",,2017-03-31,12869_taller-mfyc-18may17.pdf,
