﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
366,12631," Plan Estratégico de Calidad del Sistema Sanitario Público de Extremadura 2015-2021",,"Consejería de Salud y Política Sociosanitaria ",,2015-05-20,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/plan-estrategico-de-calidad-del-sspe-2015--2021?refMenu=350
366,13020," Plan Integral de Enfermedades Cardiovasculares 2017-2021 (PIEC)",,"Consejería de Salud y Política Sociosanitaria",,2017-08-17,13020_documento-piec-2017-2021.pdf,
366,12634,"Estrategia de Atención al Parto Normal en el Servicio Extremeño de Salud",,"Servicio Extremeño de Salud",,2013-11-20,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/estrategia-de-atencion-al-parto-normal-en-el-servicio-extremeno-de-salud?refMenu=350
366,12637,"Plan de Atención al Ictus en Extremadura 2011",,"Consejería de Salud y Política Sociosanitaria",,2011-05-20,,http://saludextremadura.gobex.es/c/document_library/get_file?uuid=addd43b7-c1f7-47b7-ac21-92bf3acc1009&groupId=19231
366,2321,"Plan de Salud de Extremadura 2009-2012",,"Dirección General de Planificación, Ordenación y Coordinación. Consejería de Sanidad y Dependencia",,2011-01-27,,http://www.gobex.es/filescms/cons007/uploaded_files/plan09_12.pdf
366,2320,"Plan de Salud de Extremadura 2013-2020",,"Consejería de Salud y Política Social",,2013-11-18,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/plan-de-salud-de-extremadura-2013--2020?refMenu=350
366,12728,"Plan de Salud de Extremadura 2013-2020",,"Consejería de Salud y Política Social ",,2016-09-13,,http://saludextremadura.gobex.es/c/document_library/get_file?uuid=f44d486b-c253-4807-bc37-ade1b464b155&groupId=19231
366,2319,"Plan Estratégico del Sistema Extremeño de Salud 2005-2008",,"Sistema Extremeño de Salud",,2005-03-09,2319-161img.pdf,
366,2318,"Plan Estratégico del Sistema Extremeño de Salud 2009-2012 
",,"Servicio Extremeño de Salud",,2010-04-20,2318-1789img.pdf,
366,14417,"Plan Estratégico de Seguridad de Pacientes de Extremadura. 2019-2023",,"Consejería de Sanidad y Políticas Sociales",,2019-05-05,14417_plan-sp-2019-2023.pdf,
366,12892,"Plan Estratégico de Seguridad de Pacientes del Servicio Extremeño de Salud. 2011-2016",,"Consejería de Salud y Política Sociosanitaria ",,2011-06-08,,https://saludextremadura.ses.es/filescms/web/uploaded_files/Seguridad%20de%20Pacientes/plan_estrat%C3%A9gico_seguridad_pacientes%20SES.pdf
366,12636,"Plan Integral Contral el Cáncer en Extremadura 2013-2016",,"Consejería de Salud y Política Sociosanitaria",,2013-05-20,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/plan-para-la-atencion-integral-contra-el-cancer-en-extremadura-2013--2016?refMenu=350
366,12632,"Plan Integral de Diabetes de Extremadura 2014-2018",,"Consejería de Salud y Política Sociosanitaria",,2014-05-20,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/plan-integral-de-diabetes-de-extremadura-2014--2018?refMenu=350
366,12635,"Plan Integral de Enfermedades Cardiovasculares de Extremadura 2013-2016",,"Consejería de Salud y Política Sociosanitaria",,2013-05-20,,https://saludextremadura.ses.es/web/detalle-contenido-estructurado/plan-integral-de-enfermedades-cardiovasculares-de-extremadura-2013--2016?refMenu=350
354,2138,"Solicitud de cambio de % de IRPF ",,"Recursos Humanos",,2012-11-06,,/docs/files/1412img.pdf
