﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
634,12759,"Ablación Térmica Endometrial",,"Ginecología y Obstetricia",,2015-09-15,,http://10.15.161.188/wucalidad/Consentimientos/GIN48.pdf
634,14509,"Biopsia selectiva de ganglio centinela",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU01.pdf
634,463,"Biopsias Ginecológicas",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN09.pdf
634,467,"Cirugía Conservadora de Mama",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN11.pdf
634,468,"Cirugía del Himen y/o Introito Vulvar",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN12.pdf
634,469,"Cirugía sobre la Glándula de Bartholin",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN13.pdf
634,470,"Conducta Expectante y Tratamiento Médico del Embarazo Ectópico",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN14.pdf
634,471,"Conización Cervical",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN15.pdf
634,472,"Corrección de Prolapso Genital",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN16.pdf
634,473,"Corrección del Prolapso de la Cúpula Vaginal",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN17.pdf
634,474,"Corrección Quirúrgica de Incontinencia Urinaria en la Mujer",,"Ginecología y Obstetricia",,2008-05-18,,http://10.15.161.188/wucalidad/Consentimientos/GIN18.pdf
