﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
617,13992,"Apendicectomía abierta",,"Apendicectomía abierta










",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_43.pdf
617,13993,"Apendicectomía laparóscopica",,"Apendicectomía laparóscopica











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_44.pdf
617,14494,"Apertura de estoma digestivo",,"Cirugía Pediátrica",,2022-10-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_94.pdf
617,13994,"Atresia de esófago",,"Atresia de esófago











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_45.pdf
616,13976,"Biopsia adenopatía",,"Biopsia adenopatía






",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_27.pdf
620,14019,"Biopsia testicular",,"Biopsia testicular


















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_70.pdf
617,14496,"Cierre de estoma digestivo",,"Cirugía Pediátrica",,2022-10-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_96.pdf
616,13977,Circuncisión,,"Circuncisión







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_28.pdf
616,13978,"Cirugía menor",,"Cirugía menor







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_29.pdf
620,14021,"Citoscopia AntiRVU",,"Citoscopia AntiRVU




















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_72.pdf
620,14020,"Citoscopia exploradora",,"Citoscopia exploradora



















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_71.pdf
620,14022,"Citoscopia. Dilatación balonada",,"Citoscopia. Dilatación balonada





















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_73.pdf
620,14023,"Citoscopia. Retirada doble J",,"Citoscopia. Retirada doble J






















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_74.pdf
617,13995,"Colecistectomía laparoscópica",,"Colecistectomía laparoscópica











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_46.pdf
617,13996,"Diverticulo de Meckel",,"Diverticulo de Meckel











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_47.pdf
616,13990,"Drenaje de Absceso",,"Drenaje de Absceso










",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_41.pdf
617,14495,"Endoscopia digestiva: Extracción de cuerpos extraños",,"Cirugía Pediátrica",,2022-10-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_95.pdf
617,13997,Enterocolitis,,"Enterocolitis











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_48.pdf
620,14024,Epispadias,,"Epispadias























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_75.pdf
620,14025,"Escroto agudo",,"Escroto agudo
























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_76.pdf
617,13998,"Esplenectomía abierta",,"Esplenectomía abierta











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_49.pdf
617,13999,"Esplenectomía laparoscópica",,"Esplenectomía laparoscópica











",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_50.pdf
620,14026,"Estenosis uretral",,"Estenosis uretral

























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_77.pdf
615,14255,"Exéresis de mucocele labial",,"Cirugía Pediátrica",,2021-10-18,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_91.pdf
139,14638,"Extracción sanguínea del paciente fuente  en caso de accidente biológico en personal sanitario",,"Cirugía Pediátrica",,2023-02-20,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE97.pdf
615,13969,"Fístula Braquial",,"Fístula Braquial",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_19.pdf
618,14013,"Fístula perianal",,"Fístula perianal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_64.pdf
620,14027,"Fístula uretral",,"Fístula uretral


























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_78.pdf
615,13970,"Frenillo labial",,"Frenillo labial
",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_20.pdf
616,13979,"Frenulotomía lingual",,"Frenulotomía lingual







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_30.pdf
616,14257,"Frenulotomía prepucial",,"Cirugía Pediátrica",,2021-10-18,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_92.pdf
617,14000,Gastrosquisis,,"Gastrosquisis












",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_51.pdf
617,14001,"Gastrostomía cierre",,"Gastrostomía cierre













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_52pdf
617,14002,"Gastrostomía percutánea",,"Gastrostomía percutánea













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_53.pdf
619,14015,"Hernia diafragmática",,"Hernia diafragmática














",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_66.pdf
616,13980,"Hernia epigástrica",,"Hernia epigástrica








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_31.pdf
616,13981,"Hernia inguinal niña",,"Hernia inguinal niña








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_32.pdf
616,13982,"Hernia inguinal niño",,"Hernia inguinal niño








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_33.pdf
616,13984,"Hernia Umbilical",,"Hernia Umbilical









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_34.pdf
616,14278,"Herniotomía inguinal laparoscópica (niña)",,"Herniotomía inguinal laparoscópica (niña)








",,2021-11-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_93.pdf
616,14112,"Hidrocele comunicante",,"Hidrocele comunicante








",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_35.pdf
620,14028,Hipospadias,,"Hipospadias



























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_79.pdf
616,13985,"Intervención Quirúrgica  General",,"Intervención Quirúrgica  General







",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_36.pdf
139,13909,"Intervención quirúrgica en el contexto de la pandemia por COVID-19",,"Cirugía Pediátrica",,2020-11-20,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_89.pdf
617,14003,"Invaginación intestinal",,"Invaginación intestinal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_54.pdf
617,14005,"Laparoscopia exploradora",,"Laparoscopia exploradora













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_56.pdf
617,14004,"Laparoscopia exploradora (DAR)",,"Laparoscopia exploradora (DAR)













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_55.pdf
617,14195,"Laparotomía exploradora",,"Cirugía Pediátrica",,2021-02-15,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_90.pdf
617,14256,"Laparotomía exploradora",,"Cirugía Pediátrica",,2021-02-15,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_90.pdf
619,14016,"Malformación pulmonar",,"Malformación pulmonar















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_67.pdf
620,14029,"Nefrectomía abierta",,"Nefrectomía abierta




























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_80.pdf
620,14030,"Nefrectomía laparoscópica",,"Nefrectomía laparoscópica





























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_81.pdf
617,14006,"Nissen abierto",,"Nissen abierto













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_57.pdf
617,14007,"Nissen laparoscópico",,"Nissen laparoscópico













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_58.pdf
617,14008,"Obstrucción intestinal",,"Obstrucción intestinal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_59.pdf
617,14009,"Obstrucción intestinal Recién Nacido",,"Obstrucción intestinal Recién Nacido












",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_60.pdf
617,14010,Onfalocele,,"Onfalocele













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_61.pdf
616,13986,Orquidopexia,,"Orquidopexia









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_37.pdf
615,13971,Otoplastia,,"Otoplastia

",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_21.pdf
617,14011,"Perforación intestinal",,"Perforación intestinal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_62.pdf
620,14031,Pieloplastia,,"Pieloplastia






























",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_82.pdf
616,13987,Pilomatrixoma,,"Pilomatrixoma









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_38.pdf
617,14012,Piloromiotomía,,"Piloromiotomía













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_63.pdf
616,13988,"Plastia Duhamel",,"Plastia Duhamel









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_39.pdf
615,13972,"Quiste branquial",,"Quiste branquial


",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_22.pdf
616,13989,"Quiste cola de ceja",,"Quiste cola de ceja









",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_40.pdf
615,13973,"Quiste tirogloso",,"Quiste tirogloso



",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_23.pdf
615,13974,Ránula,,"Ránula




",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_24.pdf
620,14032,"Reimplante ureteral (EUV o RVU)",,"Reimplante ureteral (EUV o RVU)































",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_83.pdf
620,14033,"Resto de uraco",,"Resto de uraco
































",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_84.pdf
615,13975,"Seno preauricular",,"Seno preauricular





",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_25.pdf
618,14014,"Sinus pilonidal",,"Sinus pilonidal













",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_65.pdf
616,13991,"Teste no palpable",,"Teste no palpable










",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_42.pdf
619,14017,Toracoscopia,,"Toracoscopia
















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_68.pdf
619,14018,"Toracoscopia empiema pleural",,"Toracoscopia empiema pleural

















",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_69.pdf
620,14034,"Tumor ovárico laparoscopia",,"Tumor ovárico laparoscopia

































",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_85.pdf
620,14035,Ureterocele,,"Ureterocele


































",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_86.pdf
620,14036,"Varicocele abierto",,"Varicocele abierto



































",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_87.pdf
620,14037,"Varicocele laparoscópico",,"Varicocele laparoscópico




































",,2020-06-22,,http://10.15.161.188/wucalidad/Consentimientos/CI_CPE_88.pdf
