﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
149,13830,"Biopsia selectiva de ganglio centinela",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU01.pdf
149,13831,"Biopsia selectiva de ganglio centinela en el cáncer de cabeza y cuello",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU02.pdf
149,13832,"Biopsia selectiva de ganglio centinela en el cáncer de mama",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU03.pdf
149,13833,"Biopsia selectiva de ganglio centinela en el cáncer de mama en paciente embarazada",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU04.pdf
149,13834,"Biopsia selectiva de ganglio centinela en el carcinoma de endometrio",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU05.pdf
149,13835,"Biopsia selectiva de ganglio centinela en el melanoma maligno",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU06.pdf
149,13836,"Biopsia selectiva de ganglio centinela en lesiones ocultas (SNOLL)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU07.pdf
149,13837,"Biopsia selectiva de ganglio centinela en lesiones ocultas (SNOLL) de mama",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU08.pdf
149,13838,"Cirugia radiodirigida",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU09.pdf
149,13839,"Cirugía radiodirigida de lesiones ocultas (ROLL)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU10.pdf
149,13840,"Cirugia radiodirigida de lesiones ocultas (ROLL) de mama",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU11.pdf
149,13841,"Cirugia radiodirigida de los tumores cerebrales",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU12.pdf
149,13842,"Cirugia radiodirigida del adenoma de paratiroides",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU13.pdf
149,13843,"Cirugia radiodirigida del osteoma osteoide",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU14.pdf
149,13844,Cisternogammagrafía,,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU15.pdf
149,13845,"Cistogammagrafia directa",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU16.pdf
149,13846,"Gammagrafia de perfusión miocárdica con Dipiridamol",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU17.pdf
149,13847,"Gammagrafia de perfusión miocárdica con Dobutamina",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU18.pdf
149,13848,"Gammagrafia de perfusión miocárdica con ergometría",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU19.pdf
149,13849,"Gammagrafia para la cuantificación de pérdida de proteinas digestivas (uso compasivo)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU20.pdf
149,13850,"Sinoviortesis  Radioisotópica con Renio-186",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU21.pdf
149,13851,"Sinoviortesis Radioisotópica con Erbio-169",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU22.pdf
149,13852,"Sinoviortesis radioisotópica con Ytrio-90",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU23.pdf
149,13853,"Tomografia de emisión de positrones (PET-TAC)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU24.pdf
149,13854,"Tomografia de emisión de positrones (PET-TAC) con 18f-colina",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU25.pdf
149,13855,"Tratamiento con radio-223 (XÓFIGO)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU26.pdf
149,13856,"Tratamiento con yodo-131 (baja dosis) del cáncer diferenciado de tiroides",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU27.pdf
149,13857,"Tratamiento del dolor óseo con Estroncio-89 (METASTRON)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU28.pdf
149,13858,"Tratamiento del dolor óseo con Samario-153 (QUADRAMET)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU29.pdf
149,13859,"Tratamiento del hipertiroidismo con Yodo-131",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU30.pdf
149,13860,"Tratamiento radioinmunoterápico con Ytrio-90 Ibritumomab Tiuxetan (ZEVALIN)",,"Medicina Nuclear",,2020-02-29,,http://10.15.161.188/wucalidad/Consentimientos/CI_MNU31.pdf
