﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
603,13876,"13.03.2020.  Resolución y Diligencia de publicación del Gerente del Área de Salud de Cáceres, por la que se modifica la lista definitiva de aspirantes admitidos en la categoría de Técnico de la Función Administrativa de Promociones Internas Temporales del Área de Salud de Cáceres",,"Resolución de 13.03.2020 y Diligencia de Publicación del Gerente del Área de Salud de Cáceres, por el que se modifica la lista definitiva de aspirantes admitidos en la categoría de Técnico de la Función Administrativa de Promociones Internas Temporales del Área de Salud de Cáceres
",,2020-03-13,13876_resolucion-13032020-modificacion-listado-aspirantes-admitidos-tfadtiva-pit.pdf,
603,13875,"13.03.2020. Técnico Función Administrativa.   (Revisión Jul  2019 -REVISADO 13.03.20)",,"Dirección de Recursos Humanos. Listado revisado por resolución y diligencia de fecha 13.03.2020. ",,2020-03-13,13875_lista-definitiva-admitidos-tec-f-administrativa.pdf,
603,13734,"18.12.2019  Resolución del Gerente del Área de Salud de Cáceres, por la que se hacen públicos los listados  definitivos de aspirantes de admitidos y excluidos, referidos al corte de actualización de méritos de 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres,  y Diligencia.",,"Resolución de 18 de diciembre, de la Gerencia del Área de Salud de Cáceres, por la que se hacen públicas las listas de aspirantes admitidos y excluidos definitivos, referidas al corte de actualización de méritos a 15 de Julio de 2019, del proceso selectivo convocado para la constitución de listas de espera de promoción interna temporal en el Área de Salud de Cáceres.",,2019-12-18,13734_resolucion-18-12-19.pdf,
603,13738,"Administrativo/a F. Administrativa . (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13738_listado-definitivo-administrativo-f-administrativa-admitidos-y-excluidos.pdf,
603,13739,"Albañil . (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13739_listado-definitivo-albanil-admitidos.pdf,
603,13740,"Auxiliar F.Administrativa. (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13740_listado-definitivo-auxiliar-f-administrativa-admitidos-y-excluidos.pdf,
603,13769,"Auxiliar Sistemas y TI.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13769_listados-definitivos-auxiliar-sistemas-y-t-informacion-admitidos.pdf,
603,13770,"Bibliotecario/a.  (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13770_listados-definitivos-bibliotecario-a-excluidos-y-admitidos.pdf,
603,13737,"Calefactor/a . (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13737_listado-definitivio-calefactor-a-admitidos.pdf,
603,13741,"Carpintero/a (Revisión Jul  2019 - Definitivo)",,"Dirección de Recursos Humanos. Listas de aspirantes admitidos y excluidos definitivos,  referidas al corte de actualización de méritos a 15 de julio de 2019, del proceso selectivo convocado para la lista de espera de Promociones Internas Temporales en el Área de Salud de Cáceres.",,2019-12-18,13741_listado-definitivo-carpintero-a-admitidos.pdf,
