﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
644,14357,"Trabajador Social - admitidos",,,,2022-01-27,14357_trabajador-social-adm.pdf,
644,14356,"Terapeuta Ocupacional - admitidos",,,,2022-01-27,14356_terapeuta-ocupacional-adm.pdf,
644,14355,"Telefonista - admitidos",,,,2022-01-27,14355_telefonista-adm.pdf,
644,14354,"Técnico de Salud Pública - excluidos",,,,2022-01-27,14354_tecnico-salud-publica-exc.pdf,
644,14353,"Técnico Salud Pública - admitidos",,,,2022-01-27,14353_tecnico-salud-publica-adm.pdf,
644,14352,"Técnico de Laboratorio - admitidos",,,,2022-01-27,14352_tecnico-laboratorio-adm.pdf,
644,14351,"Técnico Función Administrativa - excluidos",,,,2022-01-27,14351_tecnico-fa-exc.pdf,
644,14350,"Técnico Función Administrativa - admitidos",,,,2022-01-27,14350_tecnico-fa-adm.pdf,
644,14349,"Técnico de Cuidados Auxiliares Enfermería - admitidos",,,,0000-00-00,14349_tcae-adm.pdf,
644,14348,"Técnico Dietética - admitidos",,,,2022-01-27,14348_tecnico-dietetica-adm.pdf,
644,14347,"Pintor - admitidos",,,,2022-01-27,14347_pintor-adm.pdf,
644,14346,"Peón - admitidos",,,,2022-01-27,14346_peon-adm.pdf,
644,14345,"Peluquero - admitidos",,,,2022-01-27,14345_peluquero-adm.pdf,
644,14344,"Médico de Familia - excluidos",,,,2022-01-27,14344_medico-familia-exc.pdf,
644,14343,"Médico de Familia - admitidos",,,,2022-01-27,14343_medico-familia-adm.pdf,
644,14342,"Médico Admisión y Documentación Clínica - admitidos",,,,2022-01-27,14342_medico-admision-adm.pdf,
644,14341,"Mecánico - admitidos",,,,2022-01-27,14341_mecanico-adm.pdf,
644,14340,"Jardinero - admitidos",,,,2022-01-27,14340_jardinero-adm.pdf,
644,14339,"Gobernante - excluidos",,,,2022-01-27,14339_gobernante-exc.pdf,
644,14338,"Gobernante - admitidos",,,,2022-01-27,14338_gobernante-adm.pdf,
644,14337,"Gestión Sistemas y Tecnologías de la Información - excluidos",,,,2022-01-27,14337_gestion-sti-exc.pdf,
644,14336,"Gestión Sistemas y Tecnologías de la Información - admitidos",,,,2022-01-27,14336_gestion-sti-adm.pdf,
644,14335,"Gestión Función Administrativa - excluidos",,,,2022-01-27,14335_gestion-fa-exc.pdf,
644,14334,"Gestión Función Administrativa - admitidos",,,,2022-01-27,14334_gestion-fa-adm.pdf,
644,14333,"Fontanero - admitidos",,,,2022-01-27,14333_fontanero-adm.pdf,
644,14332,"Fisioterapeuta - admitidos",,,,2022-01-27,14332_fisioterapeuta-adm.pdf,
644,14331,"FEA Pediatría - excluidos",,,,2022-01-27,14331_fea-pediatria-exc.pdf,
644,14330,"Especialista Sistemas y Tecnologías de la Información - excluidos",,,,2022-01-27,14330_esp-sti-exc.pdf,
644,14329,"Especialista Sistemas y Tecnologías de la Información - admitidos",,,,2022-01-27,14329_esp-sti-adm.pdf,
644,14328,"Enfermero Urgencias Atención Primaria - excluidos",,,,2022-01-27,14328_enfermero-urg-ap-exc.pdf,
644,14327,"Enfermero Urgencias Atención Primaria - admitidos",,,,2022-01-27,14327_enfermero-urg-ap-adm.pdf,
644,14326,"Enfermero Trabajo - admitidos",,,,2022-01-27,14326_enfermero-trabajo-adm.pdf,
644,14325,"Enfermero Obstetricia - admitidos",,,,2022-01-27,14325_enfermero-obstetricia.pdf,
644,14324,"Enfermero - excluidos",,,,2022-01-27,14324_enfermero-exc.pdf,
644,14323,"Enfermero - admitidos",,,,2022-01-27,14323_enfermero-adm.pdf,
644,14322,"Electricista - admitidos",,,,2022-01-27,14322_electricista-adm.pdf,
644,14321,"Costurero - admitidos",,,,2022-01-27,14321_costurero-adm.pdf,
644,14320,"Cocinero - admitidos",,,,2022-01-27,14320_cocinero-adm.pdf,
644,14319,"Celador - admitidos",,,,2022-01-27,14319_celador-adm.pdf,
644,14318,"Carpintero - admitidos",,,,2022-01-27,14318_carpintero-adm.pdf,
644,14317,"Calefactor - admitidos",,,,2022-01-27,14317_calefactor-adm.pdf,
644,14316,"Bibliotecario - excluidos",,,,2022-01-27,14316_bibliotecario-exc.pdf,
644,14315,"Bibliotecario - admitidos",,,,2022-01-27,14315_bibliotecario-adm.pdf,
644,14314,"Auxiliar Función Administrativa - excluidos",,,,2022-01-27,14314_auxliar-fa-exc.pdf,
644,14313,"Auxiliar Sistemas y Tecnologías de la Información - admitidos",,,,2022-01-27,14313_auxiliar-sti-adm.pdf,
644,14312,"Auxiliar Función Administrativa - admitidos",,,,2022-01-27,14312_auxiliar-fa-adm.pdf,
644,14311,"Albañil - admitidos",,,,2022-01-27,14311_albanil-adm.pdf,
644,14310,"Administrativo - Excluidos",,,,2022-01-27,14310_administrativo-exc.pdf,
644,14309,"Listado categorías sin aspirantes.",,,,2022-01-27,14309_sin-aspirantes-2021.pdf,
644,14308,"Administrativo - Admitidos",,,,2022-01-27,14308_administrativo-adm.pdf,
644,14307,"Resolución Listados definitivos PIT 2021. (Publicado 27/01/2022)",,,,2022-01-27,14307_resolucion-listados-definitivos-2021.pdf,
644,14270,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - PEÓN",,,,2021-11-03,14270_peon-admitidos.pdf,
644,14269,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - MECÁNICO/A",,,,2021-11-03,14269_mecanico-admitidos.pdf,
644,14268,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - JARDINERO/A",,,,2021-11-03,14268_jardinero-admitidos.pdf,
644,14267,"03.11.2021 - Promoción Interna Temporal - Lista provisional de admitidos - FONTANERO/A",,,,2021-11-03,14267_fontanero-admitidos.pdf,
644,14266,"03.11.2021 - Lista de aspirantes admitidos y excluidos provisionalmente de las categorías de Fontanero/a, Jardinero/a, Mecánico/a y Peón",,,,2021-11-03,14266_resolucion-correccion-listados-provisionales.pdf,
644,14265,"03.11.2021 - Listas de espera de promoción interna temporal (Actualización 2021) CATEGORIAS SIN ASPIRANTES",,,,2021-11-03,14265_categorias-sin-aspirantes-pit-2021.pdf,
644,14260,"19.10.21 Listados Provisionales de admitidos y de excluidos por categorías",,,,2021-10-19,14260_provisionales.zip,
644,14259,"19.10.21 Listado de categorías sin aspirantes",,,,2021-10-19,14259_categorias-sin-aspirantes-pit-2021.pdf,
644,14258,"19.10.21 Resolución Adjudicación Provisional PIT",,,,2021-10-19,14258_resolucion-adjudicacion-provisional-pit-2021.pdf,
644,14190,"Resolución del Gerente de 08/02/2021, por la que se publica la convocatoria para la creación de lista de PIT de la categoría de Técnico Especialista en Dietética y Nutrición.",,"Resolución del Gerente de 08/02/2021, por la que se publica la convocatoria para la creación de lista de PIT de la categoría de Técnico Especialista en Dietética y Nutrición.",,2021-02-08,14190_convocatoria-08-02-2021-te-dietetica-y-nutricion.pdf,
644,14188,"Anexo I: solicitud.",,"Anexo I: solicitud.",,2021-02-08,14188_anexo-i-solicitud-pit.pdf,
644,14187,"Anexo II: declaración jurada. ",,"Anexo II: declaración jurada. ",,2021-02-08,14187_anexo-ii-declaracion-jurada.pdf,
644,14186,"Anexo II: declaración jurada. ",,"Anexo II: declaración jurada. ",,2021-02-08,14186_anexo-ii-declaracion-jurada.pdf,
644,14184,"Resolución del Gerente de 08/02/2021, por el que se modifica el baremo de la convocatoria de PIT y se otorga plazo de subsanación.",,"Resolución del Gerente de 08/02/2021, por el que se modifica el baremo de la convocatoria de PIT y se otorga plazo de subsanación.",,0000-00-00,14184_resolucion-08-02-2021-modificacion-baremo-subsanacion.pdf,
644,14172,"18.01.21 - Resolución del Gerente del Área",,"18.01.21 - Resolución del Gerente del Área",,0000-00-00,14172_resolucion-18-01-2021-pit.pdf,
644,14171,"18.01.21 - Listados Definitivos (todas las categorías)",,"18.01.21 - Listados Definitivos (todas las categorías)",,0000-00-00,14171_listados-definitivos-todas-las-categorias.pdf,
