﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
364,12890,"Campaña de Higiene de Manos 5 de mayo 2024. Ministerio de Sanidad",,"Ministerio de Sanidad",,2024-04-20,,"https://seguridaddelpaciente.sanidad.gob.es/practicasSeguras/higieneDeManos/campanna.htm#:~:text=El%20Programa%20de%20Higiene%20de,5%20de%20mayo%20del%202024."
364,2213,"Cursos de Formación en Seguridad del Paciente. Ministerio de Sanidad",,"Ésta es el área de formación autoguiada sobre seguridad del paciente desarrollada por el Ministerio de Sanidad como parte de la Estrategia en Seguridad de Pacientes para el Sistema Nacional de Salud.",,2024-04-20,,https://cursos.seguridaddelpaciente.es/
364,12901,"Notificar es mejorar la seguridad de nuestros pacientes. Tríptico SINASP ",,"Notificar es mejorar la seguridad de nuestros pacientes. Tríptico SINASP ",,0000-00-00,12901_triptico-informativo-sinasp-2016.pdf,
710,2215,"Taller: Insistiendo en la higiene de manos. Servicio de Medicina Preventiva",,"Servicio de Medicina Preventiva del Área de Salud de Cáceres",,2013-05-08,,"http://10.15.161.188/wucalidad/seguridad/higiene_caceres.pdf "
710,15205,"Taller: Jornada Mundial de la Higiene de Manos 2024. Atención Primaria. Servicio Extremeño de Salud",,"Servicio Extremeño de Salud",,2024-04-20,15205_sesion-hmanos-primaria-2024pptx.pdf,
710,15204,"Taller: Jornada Mundial de la Higiene de Manos 2024. Servicio Extremeño de Salud",,"Servicio Extremeño de Salud",,2024-04-20,15204_formacion-20-min-ses-h-manospptx.pdf,
709,13547,"Vídeo: ""y si las bacterias... no fueran invisibles..."". Área de Salud de Navalmoral. 2019",,"Vídeo elaborado por el área de Salud de Navalmoral con motivo de la campaña de higiene de manos. 2019",,2019-05-10,,https://vimeo.com/334447390
709,15197,"Vídeo: Higiene de manos para población infantil. Proyector Riscar.",,"Fuente: Ventana abierta a la familia. Proyecto Riscar. ",,2024-04-20,,https://www.youtube.com/watch?v=LBxuo8rjXEw
709,2211,"Vídeo: Salvar vidas está en tus manos",,"Ministerio de Sanidad, Política Social e Igualdad",,2013-05-07,,https://youtu.be/vnhshiq7rrQ
709,15196,"Vídeo: Spot de la campaña de higiene de manos 2024. Ministerio de Sanidad",,"Ministerio de Sanidad,",,2024-04-20,,https://youtu.be/sKItehWHtr4
709,12889,"Vídeo: WHO: Safe Hands in Surgery - A patient's journey",,"World Health Organization",,2017-05-05,,https://youtu.be/H1COk9QA3JY
709,15199,"Video: “Así me lavo bien las manos”.  Población infantil. Ministerio Sanidad",,"Ministerio Sanidad",,0000-00-00,,https://youtu.be/jPqlHzfrl8k
709,15198,"Video: “Lávate las manos los Lunnis”",,"Fuente: Unicef.",,2024-04-20,,https://youtu.be/8u5ot2l7sSI
