﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
513,12593,"UNE-En 11140-1",,"Esterilización de productos sanitarios. Indicadores químicos. Parte 1: Requisitos generales. Marzo 2006 ",,0000-00-00,,http://10.15.161.188/wcc/aenor/12593_une-11140-1-2006-4495-0001.pdf
512,2642,"UNE-EN 11290-1",,"Microbiología de los alimentos para consumo humano y para Animales. Método horizontal para la detección y el recuento de Listeria Monocytogenes. Parte 1: Método de detección.",,1997-11-16,,http://10.15.161.188/wcc/aenor/uneniso11290_11.pdf
512,2644,"UNE-EN 11290-1:1997/Al",,"Microbiología de los alimentos para consumo humano y para animales. Método horizontal para la detección y el recuento de Listeria monocytogenes. Parte 1: Método de detección. Modificación 1: Modificación de",,2005-05-15,,http://10.15.161.188/wcc/aenor/uneniso11290_A11.pdf
512,2643,"UNE-EN 11290-2",,"Microbiología de los alimentos para consumo humano y para animales. Método horizontal para la detección y recuento de Listeria monocytogenes. Parte 2: Método de recuento. ",,2000-11-16,,http://10.15.161.188/wcc/aenor/uneniso11290_12.pdf
512,2645,"UNE-EN 11290-2:2000/Al",,"Microbiología de los alimentos para consumo humano y para animales. Método horizontal para la detección y recuento de Listeria monocytogenes. Parte 2: Método de recuento.",,2005-05-16,,http://10.15.161.188/wcc/aenor/uneniso11290_A12.pdf
564,13135,"UNE-EN 11607-1. Abril 2007.",,"Envasado para productos sanitarios esterilizados terminalmente. Parte 1: Requisitos para los materiales, los sistemas de barrera estéril y sistemas de envasado.",,2007-04-30,,http://10.15.161.188/wcc/aenor/esterilizacion/11607_0553_0001.pdf
512,13333,"UNE-EN 12014-2. ",,"Productos alimenticios. Determinación del contenido de nitratos y/o nitritos. Parte 2",,2007-03-30,,http://10.15.161.188/wcc/aenor/uneniso12014_2.pdf
512,13334,"UNE-EN 12014-4. ",,"Productos alimenticios. Determinación del contenido de nitratos y/o nitritos. Parte 4.",,2007-03-30,,http://10.15.161.188/wcc/aenor/uneniso12014_4.pdf
564,13136,"UNE-EN 12347. Julio 1998",,"Biotecnología. Criterios de clasificación para los esterilizadores de vapor de agua y de los autoclaves según sus características funcionales",,1998-07-31,,"http://10.15.161.188/wcc/aenor/esterilizacion/12347 1998.pdf"
564,13137,"UNE-EN 12791_0552_0001. Abril 2006",,"Antisépticos y desinfectantes químicos. Desinfección quirúrgica de las manos. Requisitos y métodos de ensayo (fase 2/etapa 2)",,1998-07-31,,http://10.15.161.188/wcc/aenor/esterilizacion/12791_0552_0001.pdf
