﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
514,12608,"Algoritmo de actuación ante casos",,"Algoritmo resumido de las actuaciones a realizar ente casos sospechosos. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/zika_algoritmo_ante_casos_22-06-2016.pdf
514,12609,"Algoritmo de actuación ante embarazadas",," Algoritmo de actuación en mujeres embarazadas procedentes de zonas con transmisión autóctona de virus Zika. Elaborado por el Ministerio de Sanidad, Servicios Sociales e Igualdad y la Sociedad Española de Ginecología y Obstetricia. Actualizado a",,2016-04-08,,http://10.15.161.188/wucalidad/protocolos/zika/algoritmo_embarazadas_zika_08.04.2016.pdf
514,12610,"Algoritmo detección precoz de casos de enfermedades transmitidas por vectores",,"Resumen del algoritmo para detección precoz de enfermedades transmitidas por vectores: Zika,Dengue, Chikungunya. Junio-2016. Consultar el específico de cada enfermedad. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/enfermedades_trasmitidas_por_vecctores_27-junio-2016.pdf
514,12618,"Áreas con transmisión activa de Virus Zika",,"Países con evidencia de transmisión activa de virus Zika. Actualizado a",,2016-07-18,," http://www.msssi.gob.es/profesionales/saludPublica/ccayes/alertasActual/DocsZika/18.07.2016_Areas_con_transmision_activa_de_virus_Zika.pdf"
514,12619,"Evaluación rápida del riesgo de transmisión de enfermedad por el virus Zika en España",,"Evaluación rápida del riesgo de transmisión de enfermedad por el virus Zika en España, elaborada por el CCAES, a 16-febrero-2016. Actualizado a",,2016-02-16,,http://www.msssi.gob.es/profesionales/saludPublica/ccayes/alertasActual/DocsZika/ERR_Zika_16Febrero2016.pdf
514,12611,"Ficha de casos",,"Modelo de encuesta para la investigación de casos. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/ficha_zika_02-06-2016_extremadura.pdf
514,12612,"Ficha de casos. Zika congénito",,"Modelo de encuesta para la investigación de casos de zika congénito. Actualizado a",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/ficha_zika_congenito_01-06-2016_extremadura.pdf
514,12620,"Información general. Preguntas y respuestas. ",,"Documento con información general, en forma de preguntas y respuestas, elaborado por el CCAES del Ministerio de Sanidad, Servicios Sociales e Igualdad. Actualizado a 04-febrero-2016.  Actualizado a",,2016-02-17,,http://www.msssi.gob.es/profesionales/saludPublica/ccayes/alertasActual/DocsZika/17PreguntasyRespuestasZika_17.02.2016.pdf
514,12614,"Manejo de casos de ZIKA en Atención Hospitalaria. Guía SES",,"Guía del SES para el manejo en Atención Hospitalaria de casos de enfermedad por virus Zika, complementaria al protocolo de vigilancia epidemiologica de la enfermedad. Actualizado a",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/manejo_casos_zika_en_a-hospitalaria_28-junio-2016.pdf
514,12613,"Manejo de casos de ZIKA en Atención Primaria. Guía SES",,"Guía del SES para el manejo en Atención Primaria de casos de enfermedad por virus Zika, complementaria al protocolo de vigilancia epidemiologica de la enfermedad. Actualizado a",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/manejo_casos_zika_en_a-primaria_22-junio-2016.pdf
514,12606,"Protocolo actuación embarazadas",,"Protocolo de actuación para los especialistas en ginecología y obstetricia en relación a la detección de las posibles complicaciones asociadas a la infección por virus Zika durante el embarazo, elaborado por el Ministerio de SSSI y la SEGO. ",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/protocolo_actuacion_embarazadas_zika_8_04_2016.pdf
514,12607,"Protocolo actuación pediatría",,"Protocolo de actuación pediatrica y neonatal ante enfermedad por virus zika. Elaborado por el Grupo de Trabajo de Infección por virus Zika, de la Sociedad Española de Infectología Pediátrica (SEIP) y la Sociedad Española de Neonatología (SENeo). ",,2016-07-25,,http://10.15.161.188/wucalidad/protocolos/zika/protocolo-pediatrico-neonatal-zika.pdf
514,12604,"Protocolo de vigilancia de la ENFERMEDAD",,"Protocolo de vigilancia, prevención y control de la enfermedad por virus Zika. Actualizado a ",,2016-06-01,,http://10.15.161.188/wucalidad/protocolos/zika/protocolo_zika_01-06-2016_extremadura.pdf
514,12605,"Protocolo de vigilancia de la INFECCION CONGENITA",,"Protocolo de vigilancia, prevención y control de Infeccion congénita por virus Zika. Actualizado a ",,2016-06-01,,"http://10.15.161.188/wucalidad/protocolos/zika/protocolo_zika_congenito_01-06-2016_extremadura.pdf "
514,12617,"Recomendaciones de vacunación y medidas de prevención para los viajeros que se dirijan a los XXI Juegos Olímpicos y Juegos Paralímpicos en Río de Janeiro (Brasil) en 2016.",," Recomendaciones de vacunación y medidas de prevención para los viajeros que se dirijan a los XXI Juegos Olímpicos y Juegos Paralímpicos en Río de Janeiro (Brasil) en agosto y septiembre de 2016. Elaboradas por el Ministerio de SSSeI. Junio-2016. ",,2016-07-25,,http://www.msssi.gob.es/profesionales/saludPublica/sanidadExterior/salud/pdf/Nota_Informativa_Recomendaciones_Vacunacion_Medidas_Prevencion_XXI_JJ.pdf
514,12616,"Recomendaciones de viaje con destino a países del Caribe, CentroAmérica, SurAmérica y Pacífico Sur en relación al virus Zika.",,"Información a viajeros sobre recomendaciones de viaje con destino a países del caribe, centroamérica, suramérica y pacífico sur en relación al virus zika, elaboradas por el Ministerio de SSSeI. Actualizado a",,2016-07-25,,http://www.msssi.gob.es/profesionales/saludPublica/sanidadExterior/salud/pdf/recomendac_y_Medidas_Preventivas_Viajeros_Virus_Zika_junio2016.pdf
514,12621,"Recomendaciones y medidas preventivas para viajeros. ",,"Información a viajeros sobre recomendaciones de viaje con destino a países del caribe, centroamérica, suramérica y pacífico sur en relación al virus zika, elaboradas por el Ministerio de SSSeI.  Actualizado a",,2016-06-01,,http://www.msssi.gob.es/profesionales/saludPublica/sanidadExterior/salud/pdf/recomendac_y_Medidas_Preventivas_Viajeros_Virus_Zika_junio2016.pdf
514,12615,"Síndrome neurológico y malformaciones congénitas. Declaracion OMS.",," Declaración de la OMS sobre el virus del Zika y el aumento de los trastornos neurológicos y las malformaciones congénitas. Actualizado a ",,2016-02-05,,http://apps.who.int/iris/bitstream/10665/204467/1/zikasitrep_5Feb2016_spa.pdf?ua=1
