﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
545,13313,"Enfermería Familiar y Comunitaria. Guía para Tutores y Residentes 2018 ",," Elaborado por la Federación de Asociaciones de Enfermería Comunitaria y Atención Primaria"," Federación de Asociaciones de Enfermería Comunitaria y Atención Primaria",2018-07-30,13313_guia-tutor-residente-enero-2018-03.pdf,
545,12881,"Guía de Acogida de Residentes de Medicina Familiar y Comunitaria",,"Guía de Acogida de Residentes de Medicina Familiar y Comunitaria. Información sobre el proceso de incorporación de nuevos residentes.","Unidad Docente Multiprofesional  de Atención Familiar y Comunitaria de Cáceres",2017-03-27,12881_guia-acogida-residentes-afyc-r1f.pdf,
545,12983,"Información y trámites administrativos para nuevos residentes",,"Información y trámites administrativos para nuevos residentes",,2017-07-12,12983_tramites-administrativos-ae.pdf,
545,13345,"Itinerario formativo de  Residentes de Enfermería Familiar y Comunitaria",,"Guía  Itinerario formativo  Residentes de Enfermería Familiar y Comunitaria. 2018","Unidad Docente Multiprofesional  de Atención Familiar y Comunitaria de Cáceres",2018-09-19,13345_guia-itinerario-formativo-efyc.pdf,
545,13534,"Itinerario formativo de  Residentes de Medicina Familiar y Comunitaria. 2019",,"Guía  Itinerario formativo  Residentes de Medicina Familiar y Comunitaria. 2019","Unidad Docente Multiprofesional  de Atención Familiar y Comunitaria de Cáceres",2019-04-03,13534_guia-itinerario-formativo-caceres-mir-2019.pdf,
17,14482,"medicacion sin daños",,,,0000-00-00,14482_cartel-sesion-general-medicacion-sin-dano-22-septiembre-2022.pdf,
545,13344,"Planificación del Itinerario formativo de  Residentes de Enfermería Familiar y Comunitaria",,"Planificación Itinerario formativo  Residentes de Enfermería Familiar y Comunitaria. 2018","Unidad Docente Multiprofesional  de Atención Familiar y Comunitaria de Cáceres",2018-09-19,13344_itinerario-enfermeria-2018.pdf,
545,12866,"Protocolo Supervisión Residentes de Enfermería Familiar y Comunitaria",,"Planing  Itinerario formativo  Residentes de Enfermería Familiar y Comunitaria. ","Unidad Docente Multiprofesional  de Atención Familiar y Comunitaria de Cáceres",2017-03-27,12866_protocolo-supervision-efyc-caceres.pdf,
545,12867,"Protocolo Supervisión Residentes de Medicina Familiar y Comunitaria",,"Protocolo Supervisión Residentes de Medicina Familiar y Comunitaria","Unidad Docente Multiprofesional  de Atención Familiar y Comunitaria de Cáceres",2017-03-27,12867_protocolo-supervision-mfyc-caceres.pdf,
17,13196,"Taller lactancia materna. Marzo 2018",,,,2018-02-28,13196_lactancia-materna.pdf,
