﻿Categoria,Id,Titulo,Imagen,Descripcion,Autor,Fecha,Fichero_interno,Fichero_externo
132,13627,"Biopsia Cutánea",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG11.pdf
132,13628,"Desensibilización con AINES en pacientes diagnosticados de EREA",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG12.pdf
132,13633,"Desensibilización medicamentosa",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG17.pdf
132,2154,"Desensibilización Medicamentosa a Quimioterapia Oncológica",,Alergología,,2012-11-08,,http://10.15.161.188/wucalidad/Consentimientos/ALG05.pdf
132,1176,"Estudio de Provocación Bronquial Inespecífica con Manitol",,Alergología,,2019-08-14,,http://10.15.161.188/wucalidad/Consentimientos/ALG04.pdf
132,270,"Estudio de Provocación Bronquial Inespecífica con Metacolina",,Alergología,,2019-08-14,,http://10.15.161.188/wucalidad/Consentimientos/ALG02.pdf
132,271,"Estudio de Provocación en Alergología",,Alergología,,2019-08-14,,http://10.15.161.188/wucalidad/Consentimientos/ALG01.pdf
132,13629,"Estudio de provocación inhalatoria específica",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG13.pdf
132,2173,"Inducción de tolerancia oral a huevo en pacientes con alergia mediada por anticuerpos IgE (Documento para los padres)",,Alergología,,2013-02-18,,http://10.15.161.188/wucalidad/Consentimientos/ALG07.pdf
132,2172,"Inducción de tolerancia oral a huevo en pacientes con alergia mediada por anticuerpos IgE (Documento para niños mayores de 12 años)",,Alergología,,2013-02-18,,http://10.15.161.188/wucalidad/Consentimientos/ALG06.pdf
132,2175,"Inducción de tolerancia oral a leche de vaca en pacientes con alergia mediada por anticuerpos IgE (Documento para los padres)",,Alergología,,2013-02-18,,http://10.15.161.188/wucalidad/Consentimientos/ALG09.pdf
132,2174,"Inducción de tolerancia oral a leche de vaca en pacientes con alergia mediada por anticuerpos IgE (Documento para niños mayores de 12 años)",,Alergología,,2013-02-18,,http://10.15.161.188/wucalidad/Consentimientos/ALG08.pdf
132,13631,"Provocación nasal específica",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG15.pdf
132,13632,"Prueba de esfuerzo respiratoria",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG16.pdf
132,272,"Prueba de Repicadura con Insectos Himenópteros",,Alergología,,2019-08-14,,http://10.15.161.188/wucalidad/Consentimientos/ALG03.pdf
132,13630,"Tratamiento con anticuerpo monoclonal MEPOLIZUMAB",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG14.pdf
132,13626,"Tratamiento con anticuerpo monoclonal OMALIZUMAB",,Alergología,,2019-08-21,,http://10.15.161.188/wucalidad/Consentimientos/CI_ALG10.pdf
